ID,Height,timestamp,Type,From,To,Amount,Fee
2678120463563284798,383770,2017-07-20 10:51:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39X3-KMYH-7VWQ-HX8C4,0.0,1.0
10006104943156568607,246693,2016-07-01 13:04:41,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,1000.0,1.0
9104942149440428523,244000,2016-06-24 00:15:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,251.42384357,1.0
5537067173065646684,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-39X3-KMYH-7VWQ-HX8C4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6245001685304372190,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,13.09982595,1.0
4653538518213120856,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,33.61511701,1.0
11238655937130694808,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,24.84919204,1.0
17307955712082450142,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,13.81673095,1.0
13922664389631298922,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,4.26927789,1.0
17976204707288977234,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,10.99666713,1.0
2812216789447728729,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,4.53923472,1.0
4470494745770905667,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,50.20590728,1.0
13245400909934680603,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,3.23889342,1.0
13721042008583882240,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,4.38203942,1.0
12994775622555429195,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,7.93336725,1.0
3946308270170859296,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,9.99506881,1.0
13220055282234383094,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,2.58335772,1.0
4317138521389049204,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,17.22975773,1.0
12368220005648233602,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,8.9509866,1.0
12311692142308406223,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,2.40614316,1.0
13333684152882371103,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,7.99697083,1.0
12222470080462915341,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,8.99174869,1.0
14460240004286659692,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,9.31671977,1.0
3368253906205314502,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,5.97419301,1.0
18139248870087060357,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39X3-KMYH-7VWQ-HX8C4,3.29721393,1.0
18210659625364187259,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-39X3-KMYH-7VWQ-HX8C4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13462967245803054158,227400,2016-05-08 11:51:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,252.79728239,1.0
9039123592270436357,221900,2016-04-23 02:44:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,250.48248441,1.0
4661368928368615094,216051,2016-04-06 18:06:58,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,5203.0,1.0
8116694698634182193,213700,2016-03-31 04:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,254.5219643,1.0
6171734086024848041,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,251.65356051,1.0
11055202562480851100,208800,2016-03-17 11:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,256.11804873,1.0
13442511714555477751,205300,2016-03-07 17:03:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,252.00977187,1.0
15538452694915841777,202001,2016-02-27 12:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,254.49188612,1.0
14497078825243341618,199501,2016-02-20 12:30:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,259.3744035,1.0
2642561012620319325,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,346.41598272,1.0
10105516512478899980,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,264.45134028,1.0
1761266131523364707,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,251.50367486,1.0
17693655617710905596,193301,2016-02-03 04:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,254.41184066,1.0
16055297914631645794,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,263.37984045,1.0
12765706488451042527,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,262.85840239,1.0
17920856277662145572,188700,2016-01-21 07:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,319.49394264,1.0
1567383079322270411,185800,2016-01-13 03:47:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,252.78096758,1.0
5582232700591941661,182500,2016-01-03 22:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,252.63023266,1.0
4762674785447737718,180701,2015-12-29 21:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,949.68420975,1.0
1866459332908244321,179400,2015-12-26 06:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,258.64468612,1.0
8164821868903568768,178500,2015-12-23 17:56:41,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,1320.0,1.0
10007993181485400947,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,253.61996484,1.0
17473642420770112284,174101,2015-12-11 10:06:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,272.48313781,1.0
14112419941634348442,169800,2015-11-29 09:47:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,252.65938809,1.0
6016113902189213215,166301,2015-11-19 14:29:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,260.21783044,1.0
9876660271358331479,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,281.6272574,1.0
10448793122694441866,160591,2015-11-03 15:42:41,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,1151.0,1.0
4086031056450371349,159600,2015-10-31 20:55:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,251.04529712,1.0
6259982263099925568,155600,2015-10-20 16:43:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,297.93668339,1.0
6088074017086125546,150301,2015-10-05 20:52:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,350.61881581,1.0
12113460331480533192,148900,2015-10-01 22:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,252.25967579,1.0
12545078014643172747,146252,2015-09-24 12:34:59,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,1519.0,1.0
5432769686829495412,144802,2015-09-20 11:24:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,250.93011964,1.0
11655022962229396915,140701,2015-09-09 00:28:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,508.30801526,1.0
3287160965799018303,139700,2015-09-06 04:58:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,250.2654483,1.0
6516420781659168686,136801,2015-08-29 02:50:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,258.99340801,1.0
3949532689468179825,135300,2015-08-24 21:36:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,252.24142248,1.0
15126798328077302574,134453,2015-08-22 12:44:28,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,559.0,1.0
15277156473758461926,131800,2015-08-15 02:18:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-39X3-KMYH-7VWQ-HX8C4,256.54906709,1.0
1308030337782786871,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-39X3-KMYH-7VWQ-HX8C4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7489646434880294602,127850,2015-08-04 01:10:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,303.78277719,1.0
6824080668568646690,124734,2015-07-26 07:34:39,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,954.0,1.0
6395126831002215584,123120,2015-07-21 19:30:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,349.67796144,1.0
9246963824722287156,119770,2015-07-12 10:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,300.16763011,1.0
16704546764130891119,115480,2015-06-30 10:27:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,305.1962418,1.0
4559622615747835217,114745,2015-06-28 09:41:02,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,610.0,1.0
15746229427019586467,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,309.60021351,1.0
12035851331676620930,107941,2015-06-09 08:04:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,301.35102268,1.0
13599737246872307465,104851,2015-05-31 16:50:03,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,1224.0,1.0
5806073912822926709,103782,2015-05-28 17:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,302.49235747,1.0
16110715959882997312,100380,2015-05-19 05:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,305.94127789,1.0
4523711385550673738,98310,2015-05-13 10:15:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,303.74116377,1.0
1439387196495364845,96831,2015-05-09 07:28:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,312.80966458,1.0
16189402381367947643,94749,2015-05-03 11:31:40,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,1829.0,1.0
7428872271205287166,93701,2015-04-30 13:19:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,300.38243244,1.0
2091030064786389081,91661,2015-04-24 20:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,301.92109628,1.0
9300537694865698889,89410,2015-04-18 13:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,300.14585272,1.0
11796076500997196735,87221,2015-04-12 10:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,312.56058188,1.0
3897438889660206165,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,300.50209213,1.0
13689386612608365271,83380,2015-04-01 17:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,314.90328045,1.0
13311390310256005468,82559,2015-03-30 09:15:14,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
13519864903276097897,80821,2015-03-25 12:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,300.46027907,1.0
10927351178942360163,77042,2015-03-14 23:06:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,303.55300203,1.0
10919972294018140286,73663,2015-03-05 12:20:52,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,1809.0,1.0
5573092974905017372,73530,2015-03-05 03:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,301.98483805,1.0
18100624375048552073,71230,2015-02-26 17:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,302.75098724,1.0
17248628453502108170,69400,2015-02-21 14:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,300.78451109,1.0
16735187583999491216,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,301.379234,1.0
9111739193634356152,64612,2015-02-08 05:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,302.17977817,1.0
7482547681651503781,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-39X3-KMYH-7VWQ-HX8C4,0.0,1.0
2825465827871725802,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-39X3-KMYH-7VWQ-HX8C4,0.0,1.0
13574179949638695712,62710,2015-02-02 21:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,301.03732527,1.0
15166575281374793090,62491,2015-02-02 07:08:37,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,949.0,1.0
5346155139810792397,61441,2015-01-30 08:27:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,300.44478859,1.0
4399434623382694144,59881,2015-01-26 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,342.15218456,1.0
16804929626463224149,58111,2015-01-21 01:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,307.10273985,1.0
14537034999093573939,56219,2015-01-15 18:28:00,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
9745448345914602723,56020,2015-01-15 05:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,304.13304911,1.0
4405012692101971208,54590,2015-01-11 04:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,300.20971405,1.0
4905503901362006403,52630,2015-01-05 16:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,302.85715223,1.0
11413900170626596108,51518,2015-01-02 14:23:41,Ordinary Payment,S-39X3-KMYH-7VWQ-HX8C4,S-R7BA-X5MG-LQPV-CXC5Q,790.0,1.0
15668812257533182699,50602,2014-12-31 00:43:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,303.01453841,1.0
6525948234726485412,49480,2014-12-27 21:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-39X3-KMYH-7VWQ-HX8C4,371.77622615,1.0
6797456192278194399,48683,2014-12-25 16:14:29,Reward Recipient Assignment,S-39X3-KMYH-7VWQ-HX8C4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6742409236985185245,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-39X3-KMYH-7VWQ-HX8C4,12.79164054,1.0
11568828428435930020,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-39X3-KMYH-7VWQ-HX8C4,9.25971619,1.0
8473678487046366997,48102,2014-12-24 00:43:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-39X3-KMYH-7VWQ-HX8C4,13.07396192,1.0
16175893529354849014,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-39X3-KMYH-7VWQ-HX8C4,16.87277801,1.0
2045463163566859105,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-39X3-KMYH-7VWQ-HX8C4,11.67611994,1.0
6069385976065591331,47706,2014-12-22 21:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-39X3-KMYH-7VWQ-HX8C4,36.04183543,1.0
2059976795875030689,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-39X3-KMYH-7VWQ-HX8C4,18.75863541,1.0
18181429395459202032,47143,2014-12-21 08:31:31,Reward Recipient Assignment,S-39X3-KMYH-7VWQ-HX8C4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15745567242550813062,47141,2014-12-21 08:13:36,Ordinary Payment,S-R9C4-XC79-SLDN-4MNNA,S-39X3-KMYH-7VWQ-HX8C4,3.0,1.0
