ID,Height,timestamp,Type,From,To,Amount,Fee
4603695749549969983,1026874,2022-06-19 08:01:28,Contract Payment,S-YZET-WWSJ-D6VX-2D5WE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9386438372485660479,1026874,2022-06-19 08:01:28,Contract Payment,S-YZET-WWSJ-D6VX-2D5WE,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10688297257317002104,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YZET-WWSJ-D6VX-2D5WE,0.3,0.02
5989329819430880494,1026330,2022-06-17 19:45:57,Contract Payment,S-YZET-WWSJ-D6VX-2D5WE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9974611031327428420,1026330,2022-06-17 19:45:57,Contract Payment,S-YZET-WWSJ-D6VX-2D5WE,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17623938154237511009,1026329,2022-06-17 19:40:57,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-YZET-WWSJ-D6VX-2D5WE,0.3,0.02
1585669047559384315,1012653,2022-05-10 19:41:32,Contract Payment,S-YZET-WWSJ-D6VX-2D5WE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4269660138890855927,1012653,2022-05-10 19:41:32,Contract Payment,S-YZET-WWSJ-D6VX-2D5WE,S-GEMS-9DUZ-XXYU-FVZ4H,5880.0,0.0
14945510197502795931,1012653,2022-05-10 19:41:32,Contract Payment,S-YZET-WWSJ-D6VX-2D5WE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4358269507967999103,1012653,2022-05-10 19:41:32,Contract Payment,S-YZET-WWSJ-D6VX-2D5WE,S-Q74R-PV5V-78EM-9GRSR,120.434865,0.0
15134842325480617870,1012652,2022-05-10 19:37:06,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-YZET-WWSJ-D6VX-2D5WE,6000.3,0.02
15145444271990882101,1012651,2022-05-10 19:31:59,Contract Payment,S-YZET-WWSJ-D6VX-2D5WE,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
6619248491803343911,1012651,2022-05-10 19:31:59,Contract Payment,S-YZET-WWSJ-D6VX-2D5WE,S-RUYW-TXCJ-MTGE-5CFEJ,2000.0,0.0
481343024371389619,1012650,2022-05-10 19:27:53,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-YZET-WWSJ-D6VX-2D5WE,0.3,0.02
15225618262527375482,1012468,2022-05-10 06:57:47,Contract Payment,S-YZET-WWSJ-D6VX-2D5WE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1837644539957439937,1012467,2022-05-10 06:54:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-YZET-WWSJ-D6VX-2D5WE,0.3,0.02
1552472311265292575,1010917,2022-05-05 23:26:42,Contract Payment,S-YZET-WWSJ-D6VX-2D5WE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4550448262522866274,1010916,2022-05-05 23:23:00,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-YZET-WWSJ-D6VX-2D5WE,2000.3,0.02
