ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-93LG-MX29-SB7X-6TUZH,1e-08,0.7056
2940399028621706163,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,63.97999999,1.0
6849036544853046358,483675,2018-04-26 04:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,54.87,1.0
3935105145936178812,482475,2018-04-22 19:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,51.29,1.0
8784702605708673257,478004,2018-04-10 07:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,59.24,1.0
385693315871798290,476075,2018-04-04 22:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,51.46999999,1.0
10119894549824394153,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,53.69,1.0
6649705780147887218,474260,2018-03-30 19:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,60.34,1.0
11446445915049995627,473037,2018-03-27 09:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,73.54,1.0
13114773207928122146,471918,2018-03-24 06:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,70.8,1.0
12350348895633393915,471100,2018-03-21 23:16:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,66.05,1.0
1258196366078539130,471050,2018-03-21 20:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,52.7,1.0
8520204713906707138,470375,2018-03-19 22:34:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,50.28,1.0
12187008910223514794,469846,2018-03-18 11:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,264.32,1.0
2567391957076379851,469469,2018-03-17 10:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,62.25,1.0
13350021309474562222,468792,2018-03-15 12:56:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,62.12,1.0
3212452165961091112,467198,2018-03-11 01:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,261.10999999,1.0
8307861259467796708,466830,2018-03-10 01:00:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,50.87,1.0
7398552082434183625,465864,2018-03-07 07:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,52.56,1.0
17354732547298997613,465095,2018-03-05 04:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,51.96999999,1.0
8089212489232335507,464381,2018-03-03 04:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,78.87,1.0
15607088408126298147,464235,2018-03-02 18:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,66.55,1.0
723340654825010528,463839,2018-03-01 15:58:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,255.79,1.0
14564610294639231987,463575,2018-02-28 21:48:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,68.11,1.0
5705464919256674277,462985,2018-02-27 06:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,52.07,1.0
9343851477346840307,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,103.35,1.0
8862750855787665183,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,50.41999999,1.0
15028158157144957369,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,60.96999999,1.0
10853369505352711431,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,70.81,1.0
14040395769016040290,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,54.95999999,1.0
14836645099067313383,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,50.22,1.0
17965309606077138924,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,50.14,1.0
9797642128563485726,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,62.22999999,1.0
6107726827294531285,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,132.57,1.0
7240595465894697038,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,63.92,1.0
12157518239347636735,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,52.32,1.0
8628513995174972182,455873,2018-02-07 09:37:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,336.75999999,1.0
17404134961550163204,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,97.99,1.0
70610833588588858,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,62.75,1.0
16039533008180644928,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,50.88999999,1.0
11299737186103045109,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,58.25,1.0
10905919845334627062,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,57.14999999,1.0
14837814421744348403,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,56.31,1.0
4197009830478790341,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93LG-MX29-SB7X-6TUZH,51.04,1.0
7182177387308585470,448915,2018-01-18 22:45:33,Reward Recipient Assignment,S-93LG-MX29-SB7X-6TUZH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3034201111466587160,446384,2018-01-11 20:39:53,Reward Recipient Assignment,S-93LG-MX29-SB7X-6TUZH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17161042051950116291,446382,2018-01-11 20:31:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93LG-MX29-SB7X-6TUZH,4.0,1.0
1519922528492877074,445981,2018-01-10 18:17:01,Account Update,S-93LG-MX29-SB7X-6TUZH,,0.0,1.0
3948942297015364785,445979,2018-01-10 18:10:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-93LG-MX29-SB7X-6TUZH,1.0,1.0
