ID,Height,timestamp,Type,From,To,Amount,Fee
16644265502943248112,779778,2020-08-01 09:43:11,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-4Y3L-HTP3-9HX5-2QU9P,4.28705,0.05145
3255406165262322446,741989,2020-04-17 23:04:54,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-7ADZ-WH3B-H6JH-6WPQY,3.0,0.0588
14950477778020020625,740970,2020-04-15 03:21:49,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-RZZC-PN9M-RTJC-22CCK,4.0,0.0588
8475691677190675667,740969,2020-04-15 03:21:08,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-WBAX-HBAB-4J3L-HAUZT,2.0,0.02205
5012600803221738740,739983,2020-04-12 08:29:12,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-5JML-C23E-6FG2-FRE7V,1.0,0.0441
1306038604968712118,739972,2020-04-12 07:52:05,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-AJ99-M7BL-PQM6-3W8BB,47.0,0.0441
8226017709228222440,739464,2020-04-10 21:40:26,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-RZZC-PN9M-RTJC-22CCK,4.0,0.0588
4981624854972901945,739015,2020-04-09 15:49:07,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-Z5U9-WG6D-2U9U-BHE84,16.0,0.0441
13584327754373376543,738707,2020-04-08 19:10:01,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-RZZC-PN9M-RTJC-22CCK,5.0,0.03675
15872731544353927808,738353,2020-04-07 19:18:16,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-RZZC-PN9M-RTJC-22CCK,6.0,0.05145
15954313882884318832,737563,2020-04-05 14:17:00,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-RZZC-PN9M-RTJC-22CCK,2.0,0.0294
8782463408804962057,737267,2020-04-04 18:40:03,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-RZZC-PN9M-RTJC-22CCK,22.0,0.0588
4444494734845789454,735335,2020-03-30 08:32:33,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-RZZC-PN9M-RTJC-22CCK,9.0,0.00735
6738670782622767239,734868,2020-03-29 01:31:11,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-RZZC-PN9M-RTJC-22CCK,7.0,0.00735
7990653426179090710,733158,2020-03-24 06:30:19,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.03675
15353679209078609931,732002,2020-03-21 00:48:29,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-RZZC-PN9M-RTJC-22CCK,11.0,0.0294
3168045252719685681,730671,2020-03-17 07:50:45,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-RZZC-PN9M-RTJC-22CCK,3.0,0.02205
18397226521266443911,725813,2020-03-03 17:18:53,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-D7CA-7GLQ-XTEJ-5AKNR,3.0,0.00735
960020350461659247,725699,2020-03-03 10:04:28,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-CU7N-43ZF-GUFU-3RYF3,3.0,0.03675
5200962066645422785,725410,2020-03-02 14:24:55,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-RZZC-PN9M-RTJC-22CCK,5.0,0.0588
8470621987039261679,725362,2020-03-02 10:55:23,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-5GDL-4Z95-MYWK-8QNMZ,4.0,0.02205
4145832113987092944,725120,2020-03-01 18:57:33,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-64HE-KWF4-T959-HE98G,4.0,0.0147
5870254562065601531,724417,2020-02-28 19:44:26,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-RZZC-PN9M-RTJC-22CCK,9.0,0.0588
10498049479554343138,723337,2020-02-25 19:10:38,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.00735
15796388647875752392,721405,2020-02-20 09:18:48,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-2UEH-FSDM-BW2L-D2667,2.0,0.0588
7827193665018643172,720803,2020-02-18 16:48:09,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-RZZC-PN9M-RTJC-22CCK,3.0,0.0294
1125716435341515727,720314,2020-02-17 07:58:57,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-3RMN-76CQ-AT5D-7JPJT,8.0,0.05145
16199473205177822873,719696,2020-02-15 14:40:11,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-EH8H-KAPG-5Y54-6VG9Y,1.0,0.05145
8446541876464802049,719248,2020-02-14 08:43:35,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-FWBA-GR7X-KSMT-9S47D,2.0,0.0294
17608144287705794808,718180,2020-02-11 08:48:47,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-RZZC-PN9M-RTJC-22CCK,3.0,0.03675
12369782988010250468,717001,2020-02-08 01:42:25,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-TRGK-9CH3-ZWQE-8XRLJ,10.0,0.0441
14713604516718910797,716143,2020-02-05 15:50:57,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-RZZC-PN9M-RTJC-22CCK,14.0,0.03675
1680677580367585911,715704,2020-02-04 10:18:39,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-8XEN-TTH6-DL5R-HHFSK,4.0,0.0294
11490839987503291108,713452,2020-01-29 03:11:19,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-V4TX-2Q96-K5KR-8XX23,8.0,0.0588
6886554244259041114,712220,2020-01-25 16:22:12,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-RZZC-PN9M-RTJC-22CCK,6.0,0.03675
6421958011802660718,712114,2020-01-25 09:11:53,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-RZZC-PN9M-RTJC-22CCK,2.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RZZC-PN9M-RTJC-22CCK,10.0,0.0441
