ID,Height,timestamp,Type,From,To,Amount,Fee
14374235063053466206,275689,2016-09-20 22:44:26,Ordinary Payment,S-9FNA-AA2G-6SM5-BHZLV,S-WCEH-KKM4-GZGP-2F2FV,317.8,1.0
12259726424243435020,273975,2016-09-16 04:15:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,0.39112993,1.0
13325318763060099830,273617,2016-09-15 03:48:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,44.87657263,1.0
5776604011747736416,273215,2016-09-14 01:01:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,41.2666264,1.0
6367467649513137236,272781,2016-09-12 19:41:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,70.73047176,1.0
4762805966822299004,268246,2016-08-31 02:48:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,5.38661265,1.0
13065559616707027958,267553,2016-08-29 04:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,11.38238915,1.0
2302334809455233654,267117,2016-08-27 22:57:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,4.43316777,1.0
16863131180208094221,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-9FNA-AA2G-6SM5-BHZLV,2.72893576,1.0
74947600338801214,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,27.41391916,1.0
8394269191130015684,266168,2016-08-25 06:54:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,19.7135525,1.0
7838744813529583546,265779,2016-08-24 05:27:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,9.20397711,1.0
1865276399199479010,265418,2016-08-23 04:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,47.50190952,1.0
6152644604293272352,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,2.03869748,1.0
14981098394912266995,264314,2016-08-20 02:23:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,18.37304877,1.0
5238881070697132610,263743,2016-08-18 12:25:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,6.4146272,1.0
14711328681717865646,263340,2016-08-17 08:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FNA-AA2G-6SM5-BHZLV,4.94700798,1.0
5980604186184330924,262973,2016-08-16 07:19:59,Reward Recipient Assignment,S-9FNA-AA2G-6SM5-BHZLV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9344338386033658628,262850,2016-08-15 23:28:18,Reward Recipient Assignment,S-9FNA-AA2G-6SM5-BHZLV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14386950085604023537,262845,2016-08-15 23:16:19,Arbitrary Message,S-9FNA-AA2G-6SM5-BHZLV,S-JQBX-C3BM-VPGT-EYJN3,0.0,1.0
231501560069950902,262842,2016-08-15 23:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FNA-AA2G-6SM5-BHZLV,5.0,1.0
