ID,Height,timestamp,Type,From,To,Amount,Fee
15708508150930804562,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLWA-KLB6-PV9J-FX9WA,2.29696122,1.0
2689451688120192564,411824,2017-10-07 05:26:17,Reward Recipient Assignment,S-RLWA-KLB6-PV9J-FX9WA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3018931960703904912,411819,2017-10-07 05:05:15,Reward Recipient Assignment,S-RLWA-KLB6-PV9J-FX9WA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1106677120797797170,411814,2017-10-07 04:40:49,Reward Recipient Assignment,S-RLWA-KLB6-PV9J-FX9WA,S-RLWA-KLB6-PV9J-FX9WA,0.0,1.0
4855508994670659008,411802,2017-10-07 04:01:26,Reward Recipient Assignment,S-RLWA-KLB6-PV9J-FX9WA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2328904821990722300,411791,2017-10-07 03:30:25,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-RLWA-KLB6-PV9J-FX9WA,4.0,1.0
12099251542344956989,411774,2017-10-07 02:08:08,Account Update,S-RLWA-KLB6-PV9J-FX9WA,,0.0,1.0
3508741066764446173,411763,2017-10-07 01:37:16,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-RLWA-KLB6-PV9J-FX9WA,2.0,1.0
10115105821954277216,411475,2017-10-06 05:50:10,Reward Recipient Assignment,S-RLWA-KLB6-PV9J-FX9WA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9951654221382740215,411474,2017-10-06 05:46:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RLWA-KLB6-PV9J-FX9WA,1.0,1.0
