ID,Height,timestamp,Type,From,To,Amount,Fee
6673843749315916674,780340,2020-08-02 23:17:22,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.06615
7541945292128693712,742260,2020-04-18 17:40:47,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-B2CJ-KX5A-6ECV-4JZHJ,1.0,0.0588
5858863202681684402,740966,2020-04-15 03:00:19,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-W3NW-MSZP-MST8-HRNLR,1.0,0.0147
17089317471267501901,739337,2020-04-10 13:08:21,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-H43G-RPKH-EBVA-FVBN9,2.0,0.05145
5252498256672108096,738452,2020-04-08 01:57:17,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.05145
14196783208575331032,737036,2020-04-04 02:51:25,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-8GWB-5S6P-W55Q-8LB2X,7.0,0.05145
4218498635794151887,736774,2020-04-03 09:30:57,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-GZE7-VCD7-2SE3-8ZZJZ,5.0,0.02205
17980121534068462901,734070,2020-03-26 19:47:41,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-H43G-RPKH-EBVA-FVBN9,2.0,0.03675
14939288148156908846,733580,2020-03-25 11:17:53,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-H43G-RPKH-EBVA-FVBN9,3.0,0.05145
3113977477768026962,732984,2020-03-23 18:53:01,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-H43G-RPKH-EBVA-FVBN9,8.0,0.05145
10825598349023693722,732274,2020-03-21 19:44:34,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-XPLG-D87T-YLGX-6PEXX,1.0,0.0588
3297508384696209107,731995,2020-03-21 00:38:22,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.0147
16642902669814347835,729877,2020-03-15 02:43:37,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-H43G-RPKH-EBVA-FVBN9,1.0,0.0294
7781127235208165574,729164,2020-03-13 03:00:35,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-WWYH-P7PR-LB5R-5DXQW,2.0,0.0441
4018526432335389484,728314,2020-03-10 17:52:29,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-GR4G-HFLC-CJBZ-HMTC3,60.0,0.0294
7911275584951357953,728120,2020-03-10 04:26:56,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-T6AV-YHXA-NHS8-48T3K,18.0,0.0441
6583595559805088659,724312,2020-02-28 12:53:55,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-H43G-RPKH-EBVA-FVBN9,7.0,0.03675
18189012052264182445,723153,2020-02-25 07:05:54,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-H43G-RPKH-EBVA-FVBN9,43.0,0.0588
2062179511535050000,722601,2020-02-23 17:39:25,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-H43G-RPKH-EBVA-FVBN9,29.0,0.0441
3468825241686304842,722398,2020-02-23 04:05:58,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-H43G-RPKH-EBVA-FVBN9,1.0,0.03675
2727749278592057533,721718,2020-02-21 06:34:20,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-5QVW-DY2K-UH73-FUE3M,2.0,0.0441
17273438132293758158,721065,2020-02-19 10:06:20,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-AWRV-57P4-FQYF-9XJ9N,5.0,0.00735
3605004363549970063,720815,2020-02-18 17:25:51,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-H43G-RPKH-EBVA-FVBN9,3.0,0.0588
1747916653565164992,720768,2020-02-18 14:34:05,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-H43G-RPKH-EBVA-FVBN9,2.0,0.05145
15120067537382893737,719088,2020-02-13 22:01:00,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-TCEZ-6K23-YCS4-6NGEF,3.0,0.0147
1419122273447391808,718398,2020-02-11 23:28:45,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-ARB8-KVFN-6T6C-FM7V8,8.0,0.0147
6913785709089152345,718011,2020-02-10 22:03:50,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-E52W-VEVL-DVGN-DQ55R,1.0,0.0294
13730333507437497180,715819,2020-02-04 18:21:53,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-H43G-RPKH-EBVA-FVBN9,5.0,0.05145
14451897166021445918,715621,2020-02-04 04:55:56,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-H43G-RPKH-EBVA-FVBN9,4.0,0.05145
3839431827777403418,714511,2020-02-01 02:17:52,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-RQLS-333W-4RJX-A976E,2.0,0.00735
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H43G-RPKH-EBVA-FVBN9,10.0,0.08085
