ID,Height,timestamp,Type,From,To,Amount,Fee
1707607004621974315,387392,2017-07-30 20:35:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KQP7-D9CD-5A7F-345TM,0.41368143,1.0
17616460263685148487,386776,2017-07-29 03:58:46,Reward Recipient Assignment,S-KQP7-D9CD-5A7F-345TM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16583875657868457469,386771,2017-07-29 03:22:46,Reward Recipient Assignment,S-KQP7-D9CD-5A7F-345TM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7233333439805413844,266114,2016-08-25 03:31:30,Reward Recipient Assignment,S-KQP7-D9CD-5A7F-345TM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18390596168015688225,266109,2016-08-25 03:10:37,Reward Recipient Assignment,S-KQP7-D9CD-5A7F-345TM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1329596172257534939,266108,2016-08-25 03:00:37,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-KQP7-D9CD-5A7F-345TM,5.0,1.0
4774609740712144552,169053,2015-11-27 06:59:48,Ordinary Payment,S-KQP7-D9CD-5A7F-345TM,S-HK9D-P74Q-XDEJ-D6PGM,1498.1853297,1.0
5889012796142836607,167069,2015-11-21 18:27:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,176.08268296,1.0
16026921274458993502,166566,2015-11-20 08:10:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,225.93838097,1.0
2383153962995726045,166007,2015-11-18 18:41:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,142.94939418,1.0
17242569397993464071,165507,2015-11-17 09:12:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,318.06138962,1.0
15041337406673152010,164828,2015-11-15 12:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,5.40095942,1.0
12431159168101715806,164330,2015-11-14 02:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,300.30131073,1.0
9197209097461060665,164130,2015-11-13 12:18:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,301.80041693,1.0
10591796760407299157,162390,2015-11-08 16:00:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,0.31463578,1.0
12796425738854575722,161679,2015-11-06 16:30:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,28.33615911,1.0
9267085533840085557,159297,2015-10-31 00:39:33,Ordinary Payment,S-KQP7-D9CD-5A7F-345TM,S-HK9D-P74Q-XDEJ-D6PGM,6321.00554001,6.0
719294201888303590,159181,2015-10-30 16:38:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,26.85782555,1.0
10401453171183004726,158671,2015-10-29 06:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,303.89452764,1.0
267935341120968845,158285,2015-10-28 04:47:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,301.1253564,1.0
3288291264728805467,158219,2015-10-28 00:32:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,322.86558002,1.0
17202296954032927204,158169,2015-10-27 20:29:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,318.65847182,1.0
3006885432060268587,158136,2015-10-27 18:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,335.70668931,1.0
13545730606296532782,157941,2015-10-27 05:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,1333.87798194,1.0
9326622264116838356,157904,2015-10-27 03:16:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,333.65874631,1.0
12060479317548212910,157875,2015-10-27 01:11:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,2780.4623283,1.0
3539004964130397298,157483,2015-10-25 22:34:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,269.89803272,1.0
1407074841594511227,157279,2015-10-25 09:06:52,Ordinary Payment,S-KQP7-D9CD-5A7F-345TM,S-HK9D-P74Q-XDEJ-D6PGM,8537.42298422,9.0
2649742757838622467,156978,2015-10-24 13:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,422.4488709,1.0
15483943327065840679,156910,2015-10-24 08:19:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,302.23203273,1.0
1187652068657332095,156726,2015-10-23 20:09:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,311.96621265,1.0
18004913395826098587,156686,2015-10-23 17:13:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,1955.26507029,1.0
16795807039469400559,156556,2015-10-23 08:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,307.25375577,1.0
7533414615901427852,156330,2015-10-22 17:19:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,390.61910651,1.0
15119202381290661501,156097,2015-10-22 01:56:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,314.06699504,1.0
8360489950243108027,155945,2015-10-21 15:24:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,301.80480081,1.0
5753475952914811002,155815,2015-10-21 07:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,306.71058683,1.0
4911004126823186230,155770,2015-10-21 04:06:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,300.15338053,1.0
168898479035518878,155669,2015-10-20 21:11:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,2221.82852374,1.0
17299248868292479224,155577,2015-10-20 14:53:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,301.53954302,1.0
3551909728972184256,155193,2015-10-19 13:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,503.70616716,1.0
17355113525131473682,154971,2015-10-18 22:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,306.32173437,1.0
5295826842157964217,154509,2015-10-17 15:27:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,300.50620387,1.0
293321794360029960,154277,2015-10-17 00:21:09,Ordinary Payment,S-KQP7-D9CD-5A7F-345TM,S-HK9D-P74Q-XDEJ-D6PGM,1232.94343667,1.0
426089075308413513,154035,2015-10-16 07:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,129.56815177,1.0
5297081449168721184,153461,2015-10-14 17:08:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,12.2627396,1.0
7857991625236505429,152961,2015-10-13 07:14:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,163.74229897,1.0
13393202189396468417,152411,2015-10-11 18:40:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,90.78768309,1.0
17846072441442775603,151904,2015-10-10 08:08:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,326.84903723,1.0
18104013149061002318,151729,2015-10-09 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,205.41492729,1.0
13236107883876946598,151231,2015-10-08 11:13:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,305.31859872,1.0
10038076998386767560,150809,2015-10-07 06:57:37,Ordinary Payment,S-KQP7-D9CD-5A7F-345TM,S-HK9D-P74Q-XDEJ-D6PGM,1399.1984764,1.0
7575195481254005479,150804,2015-10-07 06:41:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,301.75833325,1.0
3140133982703792228,150381,2015-10-06 02:05:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,326.40966212,1.0
16356874092925918482,150217,2015-10-05 14:59:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,305.98027138,1.0
16107983488939924578,149778,2015-10-04 09:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,175.07490769,1.0
18324079002660485524,149185,2015-10-02 17:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,290.97530196,1.0
2323424950063534159,148905,2015-10-01 23:17:23,Ordinary Payment,S-KQP7-D9CD-5A7F-345TM,S-HK9D-P74Q-XDEJ-D6PGM,1519.25368515,2.0
13765113654237103525,148685,2015-10-01 08:13:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,316.96535414,1.0
1564268260423514016,148562,2015-09-30 23:29:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,593.83351615,1.0
7544801307566759207,148545,2015-09-30 22:42:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,610.45481486,1.0
13522572436805420433,148247,2015-09-30 03:17:29,Ordinary Payment,S-KQP7-D9CD-5A7F-345TM,S-HK9D-P74Q-XDEJ-D6PGM,851.55884258,1.0
8604484983133819216,147742,2015-09-28 16:37:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,250.69878554,1.0
1196163199286491548,147242,2015-09-27 07:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,301.38564352,1.0
12579348680448733711,147052,2015-09-26 18:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,300.47441352,1.0
16789149155356743672,146901,2015-09-26 08:31:28,Ordinary Payment,S-KQP7-D9CD-5A7F-345TM,S-HK9D-P74Q-XDEJ-D6PGM,2004.42481796,2.0
3846975876350113183,146840,2015-09-26 04:32:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,306.94086357,1.0
5298802342580040559,146573,2015-09-25 10:28:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,301.97722569,1.0
14445665498729820503,146407,2015-09-24 23:22:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,888.42877682,1.0
2918925440025059942,146339,2015-09-24 18:50:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,509.07795188,1.0
4850922537383260536,146150,2015-09-24 06:00:22,Ordinary Payment,S-KQP7-D9CD-5A7F-345TM,S-HK9D-P74Q-XDEJ-D6PGM,501.91438703,1.0
2065296842873378721,145891,2015-09-23 12:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,300.14140449,1.0
7565781990384737932,145680,2015-09-22 22:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,43.68499699,1.0
4218902994631024709,145179,2015-09-21 12:27:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,159.08798555,1.0
5005840078361247421,144680,2015-09-20 03:32:54,Ordinary Payment,S-KQP7-D9CD-5A7F-345TM,S-HK9D-P74Q-XDEJ-D6PGM,3627.45486831,4.0
16736935127351081583,144675,2015-09-20 03:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,313.04301986,1.0
18242172945613216960,144658,2015-09-20 01:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,2986.08570217,1.0
17123339440894929123,144497,2015-09-19 14:52:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,332.32614628,1.0
13877106664769576313,144453,2015-09-19 11:54:07,Ordinary Payment,S-KQP7-D9CD-5A7F-345TM,S-HK9D-P74Q-XDEJ-D6PGM,2171.82204846,2.0
9804054760249233288,144241,2015-09-18 21:50:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,306.5771584,1.0
8688472976112540654,144103,2015-09-18 12:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,309.10186341,1.0
1966373556523249871,143684,2015-09-17 08:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,301.65291532,1.0
10877919818435833682,143229,2015-09-16 02:09:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,300.90625187,1.0
11831904456666459180,143227,2015-09-16 02:06:53,Token Transfer,S-KQP7-D9CD-5A7F-345TM,S-TU82-PQRC-S492-ERJFX,0.0,1.0
16505675548875854577,142900,2015-09-15 03:51:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,308.34763825,1.0
12354704390509110265,142392,2015-09-13 18:14:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,273.64965601,1.0
10426413057852601650,141889,2015-09-12 08:20:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,233.9030456,1.0
5678283723459825234,141382,2015-09-10 21:53:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQP7-D9CD-5A7F-345TM,137.6835196,1.0
3670637543986389603,141237,2015-09-10 12:04:40,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KQP7-D9CD-5A7F-345TM,0.0,1.0
18099169184316896684,141234,2015-09-10 11:55:01,Reward Recipient Assignment,S-KQP7-D9CD-5A7F-345TM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1001242983342767577,141180,2015-09-10 08:33:50,Reward Recipient Assignment,S-KQP7-D9CD-5A7F-345TM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15877738866267272985,141178,2015-09-10 08:22:18,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-KQP7-D9CD-5A7F-345TM,5.0,1.0
7846260489082101251,140809,2015-09-09 07:11:35,Ordinary Payment,S-KQP7-D9CD-5A7F-345TM,S-TU82-PQRC-S492-ERJFX,14.0,1.0
15222306132910244555,140808,2015-09-09 07:09:34,Account Update,S-KQP7-D9CD-5A7F-345TM,,0.0,1.0
518662432675095272,140505,2015-09-08 11:03:56,Account Update,S-KQP7-D9CD-5A7F-345TM,,0.0,1.0
9113827181361946021,140505,2015-09-08 11:03:56,Reward Recipient Assignment,S-KQP7-D9CD-5A7F-345TM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2788672153646500575,140504,2015-09-08 10:59:48,Ordinary Payment,S-KQP7-D9CD-5A7F-345TM,S-TU82-PQRC-S492-ERJFX,1.0,1.0
13407556055384413441,140473,2015-09-08 09:33:16,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-KQP7-D9CD-5A7F-345TM,20.0,1.0
