ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-744J-SLHM-WQ3Y-6PB87,1e-08,0.36015
15696399870449095128,383348,2017-07-19 02:59:53,Ordinary Payment,S-744J-SLHM-WQ3Y-6PB87,S-XGED-A6ZP-BA99-A87XW,400.0,1.0
3875152988331479257,383333,2017-07-19 02:05:56,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-BN2A-VSRT-32D5-5953C,0.0,1.0
18081640369063513081,382610,2017-07-17 01:54:17,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17648009137916167264,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,15.19,1.0
13260217094842169192,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,15.79999999,1.0
859259023269264097,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,15.16999999,1.0
879527136361329392,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,18.58999999,1.0
9694809767442735691,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,12.28,1.0
17542866831783629245,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,13.51999999,1.0
758937215765109924,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,12.47,1.0
16983097308076829783,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,10.06999999,1.0
5140347468112878502,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,86.13,1.0
14043309450806262255,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,16.68999999,1.0
17423966963997733628,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,10.73999999,1.0
9970304022632536969,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,16.43,1.0
2127454874083877620,377970,2017-07-04 02:28:31,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13210205106742067918,377950,2017-07-04 00:59:15,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4034255927111198245,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,14.04,1.0
12690602614206595374,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,12.21999999,1.0
14829715760077408624,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,66.98,1.0
9672548410339082783,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-744J-SLHM-WQ3Y-6PB87,6.63443486,1.0
10378622597183042100,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-744J-SLHM-WQ3Y-6PB87,11.75,1.0
7058474220786133712,376558,2017-06-30 03:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-744J-SLHM-WQ3Y-6PB87,15.20413103,1.0
17370951800010126712,376531,2017-06-30 01:50:12,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1096300196406826790,376172,2017-06-29 02:03:30,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16228137748933553526,376158,2017-06-29 00:59:45,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15048330533968981746,374797,2017-06-25 05:33:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-744J-SLHM-WQ3Y-6PB87,75.82285868,1.0
10820324885024323240,374678,2017-06-24 21:53:04,Ordinary Payment,S-744J-SLHM-WQ3Y-6PB87,S-XGED-A6ZP-BA99-A87XW,1200.0,1.0
2225165072670435710,374542,2017-06-24 12:49:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-744J-SLHM-WQ3Y-6PB87,850.0,1.0
11330762447216847568,374417,2017-06-24 04:26:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-744J-SLHM-WQ3Y-6PB87,136.5,1.0
16741052225488911471,374416,2017-06-24 04:22:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-744J-SLHM-WQ3Y-6PB87,109.7,1.0
11222910380229603915,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-744J-SLHM-WQ3Y-6PB87,48.53592885,1.0
1443344113108405347,374055,2017-06-23 03:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-744J-SLHM-WQ3Y-6PB87,0.0426899,1.0
987825181472790809,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-744J-SLHM-WQ3Y-6PB87,0.11475485,1.0
16301681394736803962,373324,2017-06-21 03:12:29,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18241295204309982822,373302,2017-06-21 00:50:23,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13480854580094626205,373209,2017-06-20 18:54:38,Ordinary Payment,S-744J-SLHM-WQ3Y-6PB87,S-XGED-A6ZP-BA99-A87XW,1500.0,1.0
12220033432141417907,373085,2017-06-20 11:04:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-744J-SLHM-WQ3Y-6PB87,962.26776475,1.0
16116135317257696179,372942,2017-06-20 01:21:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-744J-SLHM-WQ3Y-6PB87,126.22542991,1.0
7809917997097463642,372678,2017-06-19 07:16:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-744J-SLHM-WQ3Y-6PB87,65.28219672,1.0
16746699327051846347,372104,2017-06-17 16:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-744J-SLHM-WQ3Y-6PB87,73.26214189,1.0
5161418079893727596,371693,2017-06-16 13:51:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-744J-SLHM-WQ3Y-6PB87,68.04298969,1.0
3026046094148909096,371574,2017-06-16 05:28:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-744J-SLHM-WQ3Y-6PB87,60.25935061,1.0
16943004841354439837,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-744J-SLHM-WQ3Y-6PB87,2.11974744,1.0
9598139693172519124,370867,2017-06-14 05:55:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-744J-SLHM-WQ3Y-6PB87,56.75264956,1.0
3535223956413242626,370805,2017-06-14 01:49:44,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1723239400469497143,370748,2017-06-13 22:18:11,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3977591684582384967,370725,2017-06-13 20:26:13,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15775278908561363805,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-744J-SLHM-WQ3Y-6PB87,14.33999999,1.0
2173510896302565013,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-744J-SLHM-WQ3Y-6PB87,49.78885305,1.0
14575190670109554010,370101,2017-06-12 02:37:37,Ordinary Payment,S-744J-SLHM-WQ3Y-6PB87,S-XGED-A6ZP-BA99-A87XW,1000.0,1.0
4318279176516701342,370013,2017-06-11 20:13:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-744J-SLHM-WQ3Y-6PB87,59.16035656,1.0
2465706188152491895,369810,2017-06-11 07:01:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-744J-SLHM-WQ3Y-6PB87,18.5560225,1.0
12696131159949410237,369748,2017-06-11 02:48:19,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3022223981680100554,369648,2017-06-10 20:12:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-744J-SLHM-WQ3Y-6PB87,971.53225323,1.0
11827514751603191948,369629,2017-06-10 19:04:18,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8150105013885296354,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-744J-SLHM-WQ3Y-6PB87,12.85308725,1.0
5777230542831779480,369611,2017-06-10 17:54:38,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5839329142233336480,369415,2017-06-10 04:19:54,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5733262259216138401,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-744J-SLHM-WQ3Y-6PB87,2.34488999,1.0
17242505600999270071,369212,2017-06-09 14:43:24,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5554802850213457507,368882,2017-06-08 16:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-744J-SLHM-WQ3Y-6PB87,0.73709958,1.0
3955538733490604939,368304,2017-06-07 02:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-744J-SLHM-WQ3Y-6PB87,27.69599931,1.0
1297559971617223410,367924,2017-06-06 00:40:37,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5904968750645609288,367809,2017-06-05 17:16:42,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
726379269748867177,367800,2017-06-05 16:27:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-744J-SLHM-WQ3Y-6PB87,4.0,1.0
10069886066545971351,367787,2017-06-05 15:39:12,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14539107477258821972,367781,2017-06-05 15:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-744J-SLHM-WQ3Y-6PB87,1.0,1.0
3934471054283235465,367772,2017-06-05 14:38:32,Reward Recipient Assignment,S-744J-SLHM-WQ3Y-6PB87,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15497655396915827367,367584,2017-06-05 01:53:03,Account Update,S-744J-SLHM-WQ3Y-6PB87,,0.0,1.0
11710129521376423954,367582,2017-06-05 01:51:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-744J-SLHM-WQ3Y-6PB87,2.0,1.0
