ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-ZU6C-UUAD-LAAN-6D4V7,1.03e-06,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-ZU6C-UUAD-LAAN-6D4V7,1.03e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-ZU6C-UUAD-LAAN-6D4V7,1.7e-07,0.0735
8204773341747073380,933944,2021-10-04 00:58:00,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-ZU6C-UUAD-LAAN-6D4V7,0.0,0.0147
14378844682280226318,933846,2021-10-03 18:21:13,Contract Payment,S-T4SH-P7WT-4UXQ-8KNPS,S-ZU6C-UUAD-LAAN-6D4V7,7.2,0.0
1646910221471456411,933845,2021-10-03 18:16:29,Ordinary Payment,S-ZU6C-UUAD-LAAN-6D4V7,S-T4SH-P7WT-4UXQ-8KNPS,0.2,0.0294
10741176773079279335,933443,2021-10-02 15:25:19,Ordinary Payment,S-ZU6C-UUAD-LAAN-6D4V7,S-T4SH-P7WT-4UXQ-8KNPS,727.32348,0.0294
16021764251718244344,933443,2021-10-02 15:25:19,Arbitrary Message,S-ZU6C-UUAD-LAAN-6D4V7,S-T4SH-P7WT-4UXQ-8KNPS,0.0,0.03675
7806587161169136399,933441,2021-10-02 15:18:24,Deploy Contract,S-ZU6C-UUAD-LAAN-6D4V7,,0.0,0.9555
11217672225528066647,933437,2021-10-02 15:01:21,Remove Commitment,S-ZU6C-UUAD-LAAN-6D4V7,,0.0,0.02205
5661157449985467869,928863,2021-09-19 21:52:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU6C-UUAD-LAAN-6D4V7,10.07104857,0.0147
12338351818050950685,927672,2021-09-16 14:30:15,Add Commitment,S-ZU6C-UUAD-LAAN-6D4V7,,0.0,0.0294
3017249562527167568,925234,2021-09-09 19:56:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU6C-UUAD-LAAN-6D4V7,10.22794648,0.0147
11045344664826067995,922921,2021-09-03 09:32:57,Add Commitment,S-ZU6C-UUAD-LAAN-6D4V7,,0.0,0.02205
16608723729178535534,922867,2021-09-03 05:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU6C-UUAD-LAAN-6D4V7,10.21785434,0.0147
13981992340376870093,921105,2021-08-29 08:34:30,Add Commitment,S-ZU6C-UUAD-LAAN-6D4V7,,0.0,0.02205
15001626637840739924,920654,2021-08-28 02:21:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU6C-UUAD-LAAN-6D4V7,10.19765955,0.0147
17911861187439070662,919702,2021-08-25 11:00:02,Add Commitment,S-ZU6C-UUAD-LAAN-6D4V7,,0.0,0.02205
8110039118118832430,918340,2021-08-21 16:05:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU6C-UUAD-LAAN-6D4V7,10.20864806,0.0147
2989301688018388094,917606,2021-08-19 15:14:24,Add Commitment,S-ZU6C-UUAD-LAAN-6D4V7,,0.0,0.0441
2651194521201412997,915708,2021-08-14 08:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU6C-UUAD-LAAN-6D4V7,10.07366647,0.0147
11611551263582725038,915135,2021-08-12 18:14:17,Add Commitment,S-ZU6C-UUAD-LAAN-6D4V7,,0.0,0.02205
17185661876093603776,912913,2021-08-06 13:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU6C-UUAD-LAAN-6D4V7,10.08438905,0.0294
5848980065313883760,909179,2021-07-27 05:09:13,Add Commitment,S-ZU6C-UUAD-LAAN-6D4V7,,0.0,0.0294
6520711895093279639,909000,2021-07-26 16:49:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU6C-UUAD-LAAN-6D4V7,10.09893768,0.0147
4906589948763048725,906309,2021-07-19 05:32:51,Arbitrary Message,S-ZU6C-UUAD-LAAN-6D4V7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
16773145299254263787,906308,2021-07-19 05:28:48,Reward Recipient Assignment,S-ZU6C-UUAD-LAAN-6D4V7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
15675579761210968271,906012,2021-07-18 09:37:41,Add Commitment,S-ZU6C-UUAD-LAAN-6D4V7,,0.0,0.0294
7496844888127342241,905906,2021-07-18 02:34:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU6C-UUAD-LAAN-6D4V7,10.01001962,0.0147
4372823780200226268,902864,2021-07-09 15:53:04,Arbitrary Message,S-ZU6C-UUAD-LAAN-6D4V7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
16081399135140153564,902855,2021-07-09 15:14:28,Reward Recipient Assignment,S-ZU6C-UUAD-LAAN-6D4V7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
14034278737335868738,902542,2021-07-08 18:08:43,Add Commitment,S-ZU6C-UUAD-LAAN-6D4V7,,0.0,0.0441
16850640948502739147,902481,2021-07-08 14:11:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU6C-UUAD-LAAN-6D4V7,47.85705299,0.0147
6758748693561428667,902193,2021-07-07 18:58:47,Arbitrary Message,S-ZU6C-UUAD-LAAN-6D4V7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0588
15524401603405622154,901978,2021-07-07 04:34:42,Add Commitment,S-ZU6C-UUAD-LAAN-6D4V7,,0.0,0.2205
3454347575913821801,901795,2021-07-06 16:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU6C-UUAD-LAAN-6D4V7,10.06031037,0.09555
10969991305722514468,901277,2021-07-05 06:04:03,Add Commitment,S-ZU6C-UUAD-LAAN-6D4V7,,0.0,0.06615
14688453382471796127,901276,2021-07-05 05:59:29,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-ZU6C-UUAD-LAAN-6D4V7,593.93527,0.1
2223678939485537392,900939,2021-07-04 07:24:51,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ZU6C-UUAD-LAAN-6D4V7,0.9656,0.0294
15757436175717687001,900344,2021-07-02 15:32:13,Reward Recipient Assignment,S-ZU6C-UUAD-LAAN-6D4V7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
1402253041880373369,900332,2021-07-02 14:45:40,Arbitrary Message,S-ZU6C-UUAD-LAAN-6D4V7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
5780937688735670505,900330,2021-07-02 14:37:25,Arbitrary Message,S-ZU6C-UUAD-LAAN-6D4V7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12249737297742101787,900329,2021-07-02 14:34:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZU6C-UUAD-LAAN-6D4V7,0.05,0.00735
1581212589456211788,900304,2021-07-02 12:57:27,Arbitrary Message,S-ZU6C-UUAD-LAAN-6D4V7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14895930460148334624,900299,2021-07-02 12:34:31,Arbitrary Message,S-ZU6C-UUAD-LAAN-6D4V7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
720279289991401995,900298,2021-07-02 12:31:52,Reward Recipient Assignment,S-ZU6C-UUAD-LAAN-6D4V7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13704430507594780580,900292,2021-07-02 12:07:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZU6C-UUAD-LAAN-6D4V7,0.02205,0.02205
18347825778822125078,900269,2021-07-02 10:40:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZU6C-UUAD-LAAN-6D4V7,0.0147,0.0294
