ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7EPU-6VAG-YYFL-8ZLTY,1e-08,0.50715
9382151110522237908,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7EPU-6VAG-YYFL-8ZLTY,1e-07,1.0
9919899440797088890,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7EPU-6VAG-YYFL-8ZLTY,1e-07,1.0
10977675257713192923,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7EPU-6VAG-YYFL-8ZLTY,1e-07,1.0
10267081776583729607,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7EPU-6VAG-YYFL-8ZLTY,1e-07,1.0
9654400617252881478,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7EPU-6VAG-YYFL-8ZLTY,1e-07,1.0
12623280957552312033,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7EPU-6VAG-YYFL-8ZLTY,1e-07,1.0
862290152274666926,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-7EPU-6VAG-YYFL-8ZLTY,5e-06,1.0
10338022655468420150,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7EPU-6VAG-YYFL-8ZLTY,0.294584,1.0
11244391177492473647,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7EPU-6VAG-YYFL-8ZLTY,0.15556216,1.0
16828029262400811002,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7EPU-6VAG-YYFL-8ZLTY,68.3759276,1.0
4212471603888304674,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7EPU-6VAG-YYFL-8ZLTY,0.17350051,1.0
14183840529689113865,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7EPU-6VAG-YYFL-8ZLTY,0.16958217,1.0
15871666071924617551,368516,2017-06-07 16:42:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7EPU-6VAG-YYFL-8ZLTY,0.13959014,1.0
5867944523655104893,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7EPU-6VAG-YYFL-8ZLTY,0.32359632,1.0
1254382981727565659,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.06577165,1.0
15798691708524420844,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7EPU-6VAG-YYFL-8ZLTY,0.010019,1.0
2267232980291659752,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7EPU-6VAG-YYFL-8ZLTY,0.3046,1.0
14737810167688170011,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7EPU-6VAG-YYFL-8ZLTY,0.00402,1.0
4528512469422764663,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,1.042125,1.0
73165430452850193,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.44625,1.0
12822398313338052843,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.3675,1.0
17536093002954387108,352561,2017-04-24 01:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,14.15586349,1.0
10536350537393425983,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.315,1.0
15040727093194170425,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.9975,1.0
6998674984646166067,351753,2017-04-21 19:09:04,Bid Order Placement,S-7EPU-6VAG-YYFL-8ZLTY,,0.0,1.0
2634067042505916612,351752,2017-04-21 19:02:39,Bid Order Placement,S-7EPU-6VAG-YYFL-8ZLTY,,0.0,1.0
12699603025035111103,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.045,1.0
3364455034161680715,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0105,1.0
1766371746983876100,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.04,1.0
16998427325310539441,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0375,1.0
3914349887254415242,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.037125,1.0
6943843563349710932,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.03565,1.0
13709196091207828336,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.035,1.0
16616881996382329091,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0325,1.0
17918429489615063418,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.05343024,1.0
13402712538689757378,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0275,1.0
4518232972297860912,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.025,1.0
10450030410316779273,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0225,1.0
4541192990126645225,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.02125,1.0
3726698950313365534,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.03662898,1.0
11526006925557565260,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0175,1.0
3973131486289816597,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.015,1.0
2327369962742719666,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0125,1.0
1410937168294343378,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.01065,1.0
12771313660791898035,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.01,1.0
15313394520794909582,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7EPU-6VAG-YYFL-8ZLTY,2.0,1.0001
15967715761195157755,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0065,1.0
5140331798076360718,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0325,1.0
16340238515735075463,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0315,1.0
1526185040999101277,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.03,1.0
5609487205110720792,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0275,1.0
12382826305029104292,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.025,1.0
12529488949997218892,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0225,1.0
4391275204100448237,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.02125,1.0
5920568127078557137,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0175,1.0
15590096821747696096,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.015,1.0
53721288841100429,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0125,1.0
13733578244170720518,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.01065,1.0
1848250098779099906,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0075,1.0
7867157664727594835,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0065,1.0
517739556910824093,340248,2017-03-20 14:24:36,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.0,1.0
9160283776159702316,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,1.48163467,1.0
13712065332674654068,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,6.8073746,1.0
18402167378741645951,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,2.1140001,1.0
18445083751500208614,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,22.59120417,1.0
16401109059080686345,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,11.49999198,1.0
10067356023261806851,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,1.0,1.0
14313386895408623255,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,1.0,3.0
2047423881510229771,334957,2017-03-05 19:56:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,944.91133618,1.0
10933597532744143101,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,2.0,2.0
10350134853909705106,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,3.0,3.0
13132201052233122815,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,2.0,2.0
18162628781797432951,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,16.21555243,1.0
16674147406235282114,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,2.0,2.0
3217359781837701859,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,3.0,1.0
6842158020805754632,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,3.0,3.0
10614422414969218868,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,20.0,1.0
10727846179231022498,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,40.60262245,1.0
18430051058106561903,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,11.34889074,1.0
12951195104025947324,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,2.0,1.0
11729140836557358499,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,5.0,2.0
2407201970758390356,333475,2017-03-01 16:37:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,32.77101613,1.0
2254914069586673280,333111,2017-02-28 15:59:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,59.10728872,1.0
5103759209627173246,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,6.0,5.0
4854311866492675342,332743,2017-02-27 15:06:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,1021.50902621,1.0
13493398353743183496,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,5.0,5.0
6047031127796960232,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,12.898288,1.0
6452133031844971293,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,21.32143897,1.0
16886978548197920270,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,2.0,2.0
5029074419513380584,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,4.0,4.0
1945710791567295440,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EPU-6VAG-YYFL-8ZLTY,2.0,1.0
13154158375239175099,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,22.44024339,1.0
16961814287603615421,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,14.65866585,1.0
13559856309586336553,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,20.9894734,1.0
9495507418055354709,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,52.51778339,1.0
13755588883818453076,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,39.8191602,1.0
16818719090477986025,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,1.21181505,1.0
9286516104381580669,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,39.57591492,1.0
11489168810870937095,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,0.99790074,1.0
13846009467118022925,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,38.2870468,1.0
16089983940984327,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,39.28494754,1.0
1151507950203223931,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,1.955939,1.0
795737518536748405,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7EPU-6VAG-YYFL-8ZLTY,10.0,2.0
13796959627361571616,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,22.73934698,1.0
9625936859575710645,329824,2017-02-19 11:29:37,Bid Order Placement,S-7EPU-6VAG-YYFL-8ZLTY,,0.0,1.0
1403732167892589667,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-7EPU-6VAG-YYFL-8ZLTY,14.47370596,1.0
934289741752363165,329203,2017-02-17 17:36:19,Bid Order Placement,S-7EPU-6VAG-YYFL-8ZLTY,,0.0,1.0
7027331811248926721,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-7EPU-6VAG-YYFL-8ZLTY,1.08242979,1.0
12512855053969485707,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,12.17250398,1.0
3084436674925444352,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPU-6VAG-YYFL-8ZLTY,37.32176479,1.0
17977879926720294716,328363,2017-02-15 09:26:13,Reward Recipient Assignment,S-7EPU-6VAG-YYFL-8ZLTY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3458824378178712153,327998,2017-02-14 09:14:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7EPU-6VAG-YYFL-8ZLTY,3.0,1.0
9096021780841603898,327967,2017-02-14 07:19:37,Reward Recipient Assignment,S-7EPU-6VAG-YYFL-8ZLTY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15570927375070348016,327630,2017-02-13 08:22:52,Reward Recipient Assignment,S-7EPU-6VAG-YYFL-8ZLTY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11872979212915844837,327629,2017-02-13 08:21:02,Account Update,S-7EPU-6VAG-YYFL-8ZLTY,,0.0,1.0
2511324019577881200,327556,2017-02-13 03:08:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7EPU-6VAG-YYFL-8ZLTY,3.0,1.0
