ID,Height,timestamp,Type,From,To,Amount,Fee
9396307395464668990,273125,2016-09-13 18:42:03,Ordinary Payment,S-JUL6-4N7B-7794-CSGS6,S-534T-FND8-B6XG-HY55S,2875.0,1.0
1740112803391212165,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,32.54879692,1.0
12790005481727358229,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,20.18182454,1.0
9711259244042776803,143104,2015-09-15 17:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,95.10454565,1.0
10623102786599222433,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,72.29718556,1.0
16159575500194457277,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,14.67852413,1.0
8629899295103390766,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,90.13237993,1.0
4708771222541673950,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,67.19731091,1.0
7369803919433212340,142402,2015-09-13 18:52:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,37.2406662,1.0
6443688942887234109,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,4.91272152,1.0
5952561596357358472,142133,2015-09-13 00:32:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,117.89398582,1.0
5251182430235391867,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,32.83228468,1.0
12113979177812926151,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,64.71712227,1.0
13792461668113448842,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,30.59911166,1.0
15551440266729035604,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,24.29114939,1.0
11690775072869624980,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,24.3270793,1.0
14231743549906281379,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,34.48090108,1.0
4788725024574633365,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,31.35560912,1.0
11828776498903634126,141300,2015-09-10 16:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,10.8289886,1.0
13261937433263448589,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,44.46672125,1.0
14725484496938778434,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,34.88211236,1.0
13982163782098936935,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,57.8536248,1.0
5677407174225198942,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,14.990409,1.0
4701383271161599249,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,77.40837004,1.0
5856840122282624352,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,20.0284809,1.0
14524857873073186447,140600,2015-09-08 17:34:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,10.70408628,1.0
1161219619419037318,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,46.22868676,1.0
5300019493684015747,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,16.60404292,1.0
7633646052064572468,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,87.8663366,1.0
2226141282896516698,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,21.78363496,1.0
9347369304200291324,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,20.7213844,1.0
15413955644655748379,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,24.33482094,1.0
12028907188725903761,139536,2015-09-05 18:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,102.91421149,1.0
14861966129086246067,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,37.25697813,1.0
6484044177178343269,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,8.14837515,1.0
1942050703847501174,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,17.31268455,1.0
4956322347500346510,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,45.12665331,1.0
2928540548906051550,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,88.57251102,1.0
1797865542397318886,138786,2015-09-03 15:43:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,61.67662648,1.0
2498694021877324873,138697,2015-09-03 09:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,104.97716696,1.0
2652791476875583146,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,61.23124194,1.0
5681528582186750850,138564,2015-09-03 00:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,101.96950484,1.0
3133418131694287087,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,40.5034474,1.0
4601391907301321265,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,34.40070639,1.0
15597473468170702500,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,43.64512012,1.0
16505958408917644979,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,105.05284015,1.0
1200696784231132840,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,32.48190595,1.0
13352513824853558934,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,63.21503323,1.0
9710911968994213100,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,18.42640853,1.0
12186997545791229550,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,49.65317025,1.0
2876854679341323781,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,14.71508942,1.0
16503991097329766173,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,91.74352705,1.0
17555846527953099475,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,92.0723547,1.0
16174363825750194579,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,35.0264922,1.0
14415776639343331679,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,86.5839818,1.0
6039857365284060174,136731,2015-08-28 22:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,107.80065555,1.0
6340525865146880513,136516,2015-08-28 07:34:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,147.18584853,1.0
5516994577856953393,136343,2015-08-27 19:39:04,Ordinary Payment,S-JUL6-4N7B-7794-CSGS6,S-534T-FND8-B6XG-HY55S,19770.0,1.0
1912685415399879487,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,32.23519495,1.0
13153694507150635606,136282,2015-08-27 15:33:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,102.37761769,1.0
3192202193090950069,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,19.45243192,1.0
1107799448485572037,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,9.44394243,1.0
1455201253853121489,135920,2015-08-26 15:07:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,302.36576688,1.0
405028978177120538,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,17.37394597,1.0
13045465924835854783,135869,2015-08-26 11:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,189.49587024,1.0
3578764999571582820,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,75.85290634,1.0
11034169853931258303,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,77.11025991,1.0
1766052473869579565,135572,2015-08-25 16:21:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,107.07759697,1.0
12895908837890369193,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,81.83446542,1.0
12273631728558140405,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,7.48187565,1.0
5190495275677848657,135393,2015-08-25 03:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,125.54898087,1.0
2030498365741311295,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,31.7644381,1.0
6799083500837186732,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,52.04834412,1.0
12163781158105735304,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,92.11279978,1.0
14086175498781324089,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,12.19690513,1.0
1427547682815223085,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,46.61925534,1.0
8742935278392855972,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,92.06302574,1.0
12343263707820247960,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,63.97005267,1.0
2506889082400733908,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,27.58438199,1.0
16838246974056415168,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,20.38042756,1.0
16911261747732888153,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,58.70803387,1.0
11754678381031558751,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,48.50899522,1.0
1729273080217393354,133383,2015-08-19 12:47:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,129.32938332,1.0
9950062525134373167,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,40.71932947,1.0
10239422648833368920,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,95.68364819,1.0
4994058837806077976,133132,2015-08-18 19:39:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,141.93207582,1.0
524084421342062892,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,60.85133807,1.0
28705126655186172,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,16.96703739,1.0
11851108204313081950,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,30.33178091,1.0
11767822545317492748,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,9.255198,1.0
9863400192719679666,132527,2015-08-17 03:44:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,126.34814956,1.0
13918528142038538628,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,57.47938056,1.0
5948844962993440207,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,30.10854761,1.0
9532751945865003349,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,78.72461816,1.0
1550861903143648914,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,40.24025658,1.0
15811338582152191148,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,85.36700704,1.0
9098483407174220157,131930,2015-08-15 11:18:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,177.18396794,1.0
10295684308691332435,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,2.77497583,1.0
14218756644697099596,131893,2015-08-15 08:42:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,110.51825376,1.0
16413646853685964065,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,42.8009672,1.0
18008818480361202655,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,23.77161785,1.0
16929655394806088511,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,96.05451013,1.0
16960615862745265892,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,36.67683808,1.0
7637056558517760499,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,60.04023782,1.0
796723284094364321,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,12.09885624,1.0
7671134798806550152,130753,2015-08-12 04:05:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,100.85387044,1.0
8009833693463406404,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,85.63219332,1.0
8097273111936653227,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,60.96274423,1.0
5325390034496132824,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,41.66897461,1.0
6562595687128171081,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,29.21408521,1.0
2407350301337470319,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,71.92766629,1.0
13350874101920083063,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,51.65348558,1.0
10257191994373414614,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,25.10493634,1.0
679190496885029111,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,41.92881432,1.0
10853318037828852927,129491,2015-08-08 15:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,115.90271292,1.0
12547086917347731476,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,25.45494119,1.0
4756295158447061837,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,32.16167789,1.0
18426570842659406813,129093,2015-08-07 12:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,123.100958,1.0
11197827771241890987,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,88.08725181,1.0
13041278948794530795,128880,2015-08-06 22:35:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,141.37607602,1.0
9511072816367623669,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,38.11431762,1.0
6583842729370660671,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,20.42490318,1.0
16850817061760839220,128401,2015-08-05 14:07:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,61.62320487,1.0
13502619813527734132,127800,2015-08-03 21:49:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,10.82332128,1.0
13762781490674347659,127771,2015-08-03 20:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,112.82775483,1.0
6013113107999160667,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,63.88552942,1.0
1238115329878285224,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,29.56626636,1.0
17733832556396189350,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,35.25896587,1.0
8483415925369188071,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,71.22498881,1.0
16609963037934170672,126804,2015-08-01 02:58:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,754.5221686,1.0
10138555643490124396,126600,2015-07-31 12:50:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,5.18825451,1.0
468844771788744597,126587,2015-07-31 12:07:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,284.36806322,1.0
2121663682620696851,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,73.4099967,1.0
15766842009552683129,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,51.92343896,1.0
6237315630815115508,126390,2015-07-30 23:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,114.68252866,1.0
6204519089660067098,126100,2015-07-30 04:01:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,4.17992348,1.0
6809148345577362458,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,79.23275178,1.0
10316886550621218099,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,41.65413551,1.0
2813997069464066424,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,154.31907719,1.0
8098930467619284372,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,83.79261748,1.0
8464045563922501912,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,78.04559793,1.0
6807700729229850757,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,12.30719707,1.0
847532175137473346,125378,2015-07-28 03:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,112.75962654,1.0
12862687565903872712,125300,2015-07-27 21:36:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,7.55586901,1.0
7842866008433334419,125200,2015-07-27 14:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,52.14981604,1.0
13088809908564969175,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,31.20067804,1.0
6442541782673015786,124802,2015-07-26 12:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,8.24093591,1.0
4755196312386562059,124748,2015-07-26 08:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,297.97303716,1.0
16691020571919718983,124700,2015-07-26 05:33:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,2.74409853,1.0
15199826235000877840,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,60.68669412,1.0
1796643599190337832,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,52.30146176,1.0
2118596196933321228,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,88.29776162,1.0
16458731081685965126,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,45.1913582,1.0
14602629483881653216,123301,2015-07-22 07:29:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,65.11936209,1.0
15430742370456497975,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,31.5482616,1.0
9967405111008212725,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,16.18395386,1.0
111798208481339087,123001,2015-07-21 11:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,314.25943277,1.0
317909555466868659,123000,2015-07-21 11:34:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,5.07283176,1.0
12215866537242404822,122901,2015-07-21 04:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,18.6251854,1.0
594847398050997653,121602,2015-07-17 13:43:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JUL6-4N7B-7794-CSGS6,20.78569902,1.0
