ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3CZC-2Q35-V3JS-7B34K,2.19e-06,0.0735
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3CZC-2Q35-V3JS-7B34K,1e-08,1.00695
16429495407258134412,630166,2019-06-10 03:11:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,101.02920471,0.1
2782323795275378675,628525,2019-06-05 13:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.44854446,0.1
7429091491230556126,627166,2019-06-01 18:01:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.11691915,0.1
15726425452079100428,625678,2019-05-28 13:48:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,312.33690481,0.1
18364473722726017306,624956,2019-05-26 13:25:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.66068016,0.1
16932193537399576338,623587,2019-05-22 17:20:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.56702655,0.1
3719666670517251392,622486,2019-05-19 15:58:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,325.33118781,0.1
3151958208385355533,621885,2019-05-17 23:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,276.68025385,0.1
10382847038343770803,621637,2019-05-17 06:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,102.94842416,0.1
5618496858899848825,620443,2019-05-13 22:48:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.88676015,0.1
4870821635387026706,619037,2019-05-10 00:39:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,339.82941259,0.1
6028832549769427309,617931,2019-05-06 22:09:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,101.48001688,0.1
11395022101085671623,616502,2019-05-02 22:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.05694765,0.1
410734773003176898,615073,2019-04-28 22:36:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,366.32674342,0.1
15467922582119727310,614099,2019-04-26 05:08:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.23560059,0.1
13326583573162105192,613031,2019-04-23 05:14:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,102.41506117,0.1
5401286533742855827,611751,2019-04-19 15:39:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.14649129,0.1
15190448998150901534,610554,2019-04-16 07:08:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.51117823,0.1
14808959288805120597,609257,2019-04-12 16:03:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.24625739,0.1
18251553581558251054,607982,2019-04-09 02:29:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,101.21074594,0.1
9826134144796796687,606651,2019-04-05 09:14:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.61468545,0.1
6112021914483909268,605382,2019-04-01 20:03:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,365.28589044,0.1
17561883788020939029,604584,2019-03-30 14:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.18897473,0.1
9084449474735773522,603463,2019-03-27 11:03:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.16454444,0.1
7926815096266483581,602090,2019-03-23 14:36:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.39544176,0.1
6414960478869093987,600435,2019-03-18 23:34:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.02154092,0.1
4481638015344415067,598856,2019-03-14 13:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.96425909,0.1
12803223140781179946,597196,2019-03-09 21:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,357.27391774,0.1
10070464611256444626,596228,2019-03-07 04:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,358.07458428,0.1
9558794840457276691,594650,2019-03-02 18:54:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.18357582,0.1
14459337378892543696,592921,2019-02-25 22:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.60788846,0.1
10849890998268179006,591116,2019-02-20 21:26:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.81754148,0.1
16083607767202446338,589885,2019-02-17 10:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.14108081,0.1
18372714016400556297,588384,2019-02-13 06:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,386.93044775,0.1
16857953592296916569,587227,2019-02-09 23:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,101.17900657,0.1
1966102081417721195,585646,2019-02-05 14:09:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,363.37563206,0.1
14448878090301049152,584894,2019-02-03 11:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.26430942,0.1
6384144394240112488,583321,2019-01-30 01:24:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,392.53553879,0.1
8827201136946356113,581931,2019-01-26 03:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.25743649,0.1
8405190512210280630,580502,2019-01-22 03:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.72300545,0.1
4682425014795256880,579234,2019-01-18 14:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.39600762,0.1
16399754051613881591,577483,2019-01-13 16:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,339.92500112,0.1
14567050800724509687,577283,2019-01-13 03:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.43111245,0.1
7956795191244279329,575947,2019-01-09 09:50:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.84957284,0.1
15578659023473511104,574139,2019-01-04 08:42:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.84474855,0.1
10380205260464512155,572844,2018-12-31 17:43:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.09474402,0.1
11453457228468209231,571794,2018-12-28 19:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,408.53785234,0.1
1428728577777336246,570705,2018-12-25 18:19:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.53589911,0.1
17671350902792868326,569698,2018-12-22 22:45:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,101.07739036,0.1
8640776807213381058,568485,2018-12-19 13:14:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.11030403,0.1
6148351010705544794,566947,2018-12-15 06:07:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.21934569,0.1
3156432987045735820,564885,2018-12-09 11:56:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3CZC-2Q35-V3JS-7B34K,0.0,0.1029
6354265183566951407,564884,2018-12-09 11:55:58,Reward Recipient Assignment,S-3CZC-2Q35-V3JS-7B34K,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1435835568241361905,563678,2018-12-06 02:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,104.19045696,0.1
190109670022223828,563091,2018-12-04 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.75466662,0.1
17907931639651296468,562501,2018-12-02 19:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.23951571,0.1
9184128322340997189,561902,2018-12-01 03:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.61304573,0.1
10321251004639273093,561262,2018-11-29 08:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,102.98627994,0.1
9072538457740928184,560809,2018-11-28 01:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,103.9973035,0.1
17117746990713133067,560301,2018-11-26 15:40:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.62206362,0.1
12961928335964340645,559726,2018-11-25 01:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.15241111,0.1
7221370912823580433,559230,2018-11-23 15:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.19307509,0.1
10659382313696996415,558835,2018-11-22 13:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.13856684,0.1
3714400702384267503,558269,2018-11-20 22:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.5842628,0.1
15754624694484997845,557823,2018-11-19 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.94569837,0.1
18062817843315291363,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.94569837,0.1
41709720132216059,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.94569837,0.1
7011604634112402926,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.94569837,0.1
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.0991032,0.1
13008398625748274472,556495,2018-11-15 23:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.69075533,0.1
8423808278114545496,555828,2018-11-14 02:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.82615912,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,102.06967418,0.1
5197591256941943010,554780,2018-11-11 04:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.16579741,0.1
17978729106970519888,554223,2018-11-09 14:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,102.24765602,0.1
4166999375207772681,553576,2018-11-07 19:20:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.52046261,0.1
1962540688226394170,553036,2018-11-06 06:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,102.91116316,0.1
17925703979714880382,552546,2018-11-04 21:58:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.33168378,0.1
12154160656602439650,552012,2018-11-03 10:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.62677584,0.1
13194070820419269401,551443,2018-11-01 20:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.04718023,0.1
8870199479267136766,550718,2018-10-30 19:32:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,102.01334404,0.1
1165659708057663836,550119,2018-10-29 03:26:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.19087987,0.1
6030022776937199554,549676,2018-10-27 21:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.80566637,0.1
2545508140790906202,549019,2018-10-26 01:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.14498681,0.1
13448778751232073142,548571,2018-10-24 19:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.72398691,0.1
4201928757782099237,547888,2018-10-22 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.59035106,0.1
12300025813591494270,547342,2018-10-21 08:50:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.4301355,0.1
6954499098889124529,546783,2018-10-19 19:22:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.41171035,0.1
17656693796892119800,546194,2018-10-18 03:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,102.47330382,0.1
2370182191534549851,545714,2018-10-16 19:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.43734487,0.1
13066030081360995625,544987,2018-10-14 18:47:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.80292255,0.1
9459906764948610043,544436,2018-10-13 05:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.36041472,0.1
15707745836276133216,543942,2018-10-11 20:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.18042,0.1
6240816275561781213,543225,2018-10-09 20:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.26211841,0.1
1077769144343824593,542604,2018-10-08 02:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.56329499,0.1
3686126912388741789,541935,2018-10-06 05:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.63833963,0.1
6857723661073923525,541406,2018-10-04 17:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.64163487,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.28538019,0.1
10871477985951813997,539784,2018-09-30 04:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.33872253,0.1
4466260773734960883,539173,2018-09-28 11:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.00776054,0.1
1554272066799733929,538497,2018-09-26 14:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.28532239,0.1
125815499795950592,537931,2018-09-25 00:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.42298258,0.1
16801805613761221460,537132,2018-09-22 18:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.66007097,0.1
5640066180047524878,536624,2018-09-21 08:37:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.65247862,0.1
4198910811598244799,536104,2018-09-19 21:36:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.3957946,0.1
3455365989892439458,535079,2018-09-17 01:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.79511511,0.1
5546816423951057509,534624,2018-09-15 18:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.62256544,0.1
13741397561284739208,533934,2018-09-13 20:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.64468733,0.1
18301587918734494969,533364,2018-09-12 05:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,103.55689418,0.1
13995464475321613568,532913,2018-09-10 23:48:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.96127996,0.1
2109968180301034232,532270,2018-09-09 04:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.88518237,0.1
17988671941938725231,531472,2018-09-06 22:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.1040588,0.1
2918096473688139725,530950,2018-09-05 11:27:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.63003329,0.1
3088557646316294223,530048,2018-09-02 23:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.79020332,0.1
13525904736717698642,529287,2018-08-31 19:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,102.15098815,0.1
11671852515723056456,528628,2018-08-30 00:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.99617094,0.1
5828993020296440088,528032,2018-08-28 07:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.59530449,0.1
4865922580985529497,527496,2018-08-26 20:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.18968705,0.1
16644145206906759476,526956,2018-08-25 07:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,102.33273343,0.1
9131306526491134336,526460,2018-08-23 21:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,103.38573973,0.1
9371004548202805272,525855,2018-08-22 05:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.40056878,0.1
18086058937365391805,525736,2018-08-21 21:36:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.2274078,0.1
3564037683904230579,524926,2018-08-19 15:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.33526128,0.1
14027552939063079194,524364,2018-08-18 01:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.01431976,0.1
12333935650360556004,523677,2018-08-16 03:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.7193909,0.1
5033924137357830304,522859,2018-08-13 20:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.56240258,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,103.89829388,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.05047458,0.1
13265431234847009893,520061,2018-08-06 00:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,102.78323164,0.1
1523877166305825926,519456,2018-08-04 07:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.15669694,0.1
6965853248616708001,518972,2018-08-02 23:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.81197707,0.1
673176862584236824,518433,2018-08-01 11:23:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.79769016,0.1
11629662959307501969,517583,2018-07-30 01:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.15749802,0.1
90552215318994150,517135,2018-07-28 19:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.46182963,0.1
12575623916014117741,516584,2018-07-27 06:42:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.05405756,0.1
3644428925689591443,516030,2018-07-25 17:43:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.91580682,0.1
9648186420430274330,515566,2018-07-24 10:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.95928139,0.1
6338737682628057656,514274,2018-07-20 19:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.55517022,0.1
12287031959823235440,513559,2018-07-18 20:12:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.15783221,0.1
6178325928512012206,512043,2018-07-14 14:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.23027084,0.1
13421635587023918134,510725,2018-07-10 21:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.27937487,0.1
12052066692418125755,510055,2018-07-09 00:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.21121711,0.1
5517642609968456049,509509,2018-07-07 11:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.25136939,0.1
16556618681940782314,509033,2018-07-06 03:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.22840887,0.1
5900168875065648132,508564,2018-07-04 20:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.01032352,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.5585966,0.1
15237283893905967095,507473,2018-07-01 19:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.29192022,0.1
13711896575507764228,507006,2018-06-30 11:45:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,100.90289638,1.0
5056066401830983457,506625,2018-06-29 10:24:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3CZC-2Q35-V3JS-7B34K,101.35449885,1.0
18199552660907441348,505825,2018-06-27 04:36:49,Reward Recipient Assignment,S-3CZC-2Q35-V3JS-7B34K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17326830767642353599,505537,2018-06-26 09:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.20203044,1.0
957297846646834915,504409,2018-06-23 05:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.11879548,1.0
14564656046542427959,502920,2018-06-19 01:48:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,101.02003688,1.0
10407076119598527803,502791,2018-06-18 17:17:21,Ordinary Payment,S-3CZC-2Q35-V3JS-7B34K,S-V3SH-PM4C-7GYC-BXBS6,8.0,1.0
1190856838405585519,502362,2018-06-17 12:37:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.51412903,1.0
2058524209958979608,500749,2018-06-12 22:59:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.09955235,1.0
10947306919981577867,499612,2018-06-09 18:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,557.35670967,1.0
13141453817026317308,498654,2018-06-07 02:07:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.33142254,1.0
4328939280275004532,497845,2018-06-04 20:21:54,Ordinary Payment,S-3CZC-2Q35-V3JS-7B34K,S-ZFFX-7D82-8FQW-ECTYA,4850.0,1.0
1042939274659810756,497450,2018-06-03 17:24:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.30332389,1.0
