ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z5WR-8UYU-BM2Y-A5V4T,4.39e-06,0.0735
11050699721690820348,712300,2020-01-25 21:42:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z5WR-8UYU-BM2Y-A5V4T,0.0,0.0588
11633932725858692886,573276,2019-01-01 22:45:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z5WR-8UYU-BM2Y-A5V4T,0.0,0.2
7926891711580840481,573275,2019-01-01 22:44:51,Ordinary Payment,S-Z5WR-8UYU-BM2Y-A5V4T,S-KR4X-QMF3-YN8M-HM29T,0.05722397,0.0588
2914390148892920122,565433,2018-12-11 00:15:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z5WR-8UYU-BM2Y-A5V4T,0.0,0.1029
1939334619430324404,565432,2018-12-11 00:13:56,Ordinary Payment,S-Z5WR-8UYU-BM2Y-A5V4T,S-KR4X-QMF3-YN8M-HM29T,1300.0,0.05145
4011163864438467846,521438,2018-08-09 20:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5WR-8UYU-BM2Y-A5V4T,100.15980236,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5WR-8UYU-BM2Y-A5V4T,100.2122858,0.1
17077603937070470354,511488,2018-07-13 01:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5WR-8UYU-BM2Y-A5V4T,100.06841718,0.1
2041578186431975528,508395,2018-07-04 09:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5WR-8UYU-BM2Y-A5V4T,100.09014956,0.1
13437191744303368678,499929,2018-06-10 15:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5WR-8UYU-BM2Y-A5V4T,100.06606581,1.0
1875188220490632984,494247,2018-05-25 18:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5WR-8UYU-BM2Y-A5V4T,100.12128742,1.0
10134405981769184977,490262,2018-05-14 14:51:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5WR-8UYU-BM2Y-A5V4T,100.04679761,1.0
17652765226442025187,486480,2018-05-04 00:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5WR-8UYU-BM2Y-A5V4T,100.51916415,1.0
14008507611514867163,482492,2018-04-22 21:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5WR-8UYU-BM2Y-A5V4T,100.13967384,1.0
2328132071361400739,478336,2018-04-11 05:19:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5WR-8UYU-BM2Y-A5V4T,100.16921879,1.0
18171132389124087441,474765,2018-04-01 06:24:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5WR-8UYU-BM2Y-A5V4T,100.20886024,1.0
16898170248422093708,470781,2018-03-21 02:13:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5WR-8UYU-BM2Y-A5V4T,100.17640394,1.0
4406878752035671397,465424,2018-03-06 02:45:17,Ordinary Payment,S-Z5WR-8UYU-BM2Y-A5V4T,S-YRJL-HLY7-NKEK-EBT7D,1.0,1.0
10088591583866857266,465150,2018-03-05 07:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5WR-8UYU-BM2Y-A5V4T,100.18934727,1.0
1916686382924968266,457750,2018-02-12 15:31:57,Reward Recipient Assignment,S-Z5WR-8UYU-BM2Y-A5V4T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1436354431863807898,457205,2018-02-11 03:13:37,Ordinary Payment,S-YRJL-HLY7-NKEK-EBT7D,S-Z5WR-8UYU-BM2Y-A5V4T,1.0,1.0
5119733372449440399,455816,2018-02-07 05:38:41,Account Update,S-Z5WR-8UYU-BM2Y-A5V4T,,0.0,1.0
3773356865216464349,455814,2018-02-07 05:32:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z5WR-8UYU-BM2Y-A5V4T,1.0,1.0
