ID,Height,timestamp,Type,From,To,Amount,Fee
8344859346094528101,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-92PS-BHA8-Q685-CST6P,1.3e-05,1.0
16182675888793713425,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-92PS-BHA8-Q685-CST6P,177.77741176,1.0
5646640275302703537,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-92PS-BHA8-Q685-CST6P,58.97762572,1.0
10059406023093510094,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-92PS-BHA8-Q685-CST6P,39.00229671,1.0
15667970506923470436,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92PS-BHA8-Q685-CST6P,2.0,1.0001
11321472057404139967,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-92PS-BHA8-Q685-CST6P,132.63130387,1.0
16214284203727272650,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-92PS-BHA8-Q685-CST6P,67.63020667,1.0
5236895255094391708,337896,2017-03-14 01:24:40,Bid Order Placement,S-92PS-BHA8-Q685-CST6P,,0.0,1.0
7491721087132586787,337893,2017-03-14 01:10:20,Ordinary Payment,S-UUVK-M8GR-TFAK-4D9J9,S-92PS-BHA8-Q685-CST6P,1000.0,1.0
14730508624716690475,337892,2017-03-14 01:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92PS-BHA8-Q685-CST6P,3.0,1.0
14928918630464152315,337892,2017-03-14 01:09:38,Account Update,S-92PS-BHA8-Q685-CST6P,,0.0,1.0
17641913980736167394,337892,2017-03-14 01:09:38,Bid Order Placement,S-92PS-BHA8-Q685-CST6P,,0.0,1.0
83540281488985993,337887,2017-03-14 00:34:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-92PS-BHA8-Q685-CST6P,3817.93076515,1.0
