ID,Height,timestamp,Type,From,To,Amount,Fee
13457966688117653332,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ELS-YVX5-PYWP-6JWJD,0.0,1.0
18269155994179224257,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ELS-YVX5-PYWP-6JWJD,0.0,1.0
8127216645449315953,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ELS-YVX5-PYWP-6JWJD,0.0,1.0
4354126249649587797,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ELS-YVX5-PYWP-6JWJD,0.0,1.0
10763000021087256919,374326,2017-06-23 22:05:26,Ordinary Payment,S-2ELS-YVX5-PYWP-6JWJD,S-V4U6-CURD-SPRH-6JYCR,21.0,1.0
15696071855028897378,39414,2014-11-29 16:39:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,21.17505778,1.0
6653063611744873329,39379,2014-11-29 14:12:15,Ordinary Payment,S-2ELS-YVX5-PYWP-6JWJD,S-KBUG-7P45-BJ9Y-AUZEV,3398.0,3.0
8710948561499608804,39298,2014-11-29 09:11:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,70.60561156,1.0
6895998490706649563,39194,2014-11-29 02:11:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,82.36796757,1.0
17721038797818745377,39078,2014-11-28 18:24:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,67.8216971,1.0
15613410353778085217,38971,2014-11-28 11:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,66.19500807,1.0
2254544695069514951,38862,2014-11-28 04:03:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,15.0454445,1.0
10187505269310628357,38777,2014-11-27 22:07:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,61.64145378,1.0
10330288383182345420,38712,2014-11-27 18:02:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,60.36434248,1.0
2704536095973447994,38665,2014-11-27 14:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,255.71026496,1.0
13142137255835960570,38603,2014-11-27 10:23:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,113.27048164,1.0
9599480663384912899,38504,2014-11-27 04:10:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,83.24274103,1.0
17750262219569058935,38402,2014-11-26 21:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,91.04101585,1.0
260473460662110763,38337,2014-11-26 16:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,251.14151118,1.0
1542306457168559130,38304,2014-11-26 14:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,2.55190225,1.0
3704784734998335718,38203,2014-11-26 07:49:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,219.29040273,1.0
14780513012683742809,38105,2014-11-26 01:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,88.42090926,1.0
16089229979652339320,38004,2014-11-25 18:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,95.32348271,1.0
17070662461319264053,37903,2014-11-25 11:31:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,55.494254,1.0
7355411807890540201,37712,2014-11-24 22:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,155.27003594,1.0
6688942063558055281,37609,2014-11-24 16:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,193.25560024,1.0
10421569479608530589,37410,2014-11-24 02:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,156.08753735,1.0
11159159814196528528,37311,2014-11-23 19:56:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,93.20653059,1.0
1652569490413798906,37211,2014-11-23 13:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,132.79523505,1.0
7066592182154913065,37111,2014-11-23 06:30:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,117.11457797,1.0
15875337333333583313,37021,2014-11-23 00:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,257.62145609,1.0
2371656932273127872,36715,2014-11-22 03:42:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,77.66404852,1.0
13411358662806520909,36614,2014-11-21 21:28:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,84.98742347,1.0
13959963831588003448,36545,2014-11-21 16:53:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,4.00709279,1.0
6291555373455661758,36224,2014-11-20 19:00:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,237.80699613,1.0
13701318679296762085,36013,2014-11-20 04:59:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,85.31946591,1.0
5218765477524223602,35912,2014-11-19 22:15:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,124.40006634,1.0
1957691400717881964,34843,2014-11-16 21:57:34,Ordinary Payment,S-2ELS-YVX5-PYWP-6JWJD,S-KBUG-7P45-BJ9Y-AUZEV,1630.0,2.0
6594755129318475201,34818,2014-11-16 20:27:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,114.77525347,1.0
1997360963883605547,34563,2014-11-16 03:04:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,268.84592421,1.0
9725799520545163635,34517,2014-11-16 00:48:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,88.78070298,1.0
5207409675239702112,34312,2014-11-15 10:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,139.41767259,1.0
10947700899092798446,34217,2014-11-15 04:08:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,49.04681024,1.0
14198081525289743504,33313,2014-11-12 15:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,82.97827106,1.0
8334723703200834129,33214,2014-11-12 08:57:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,2.92638831,1.0
17923858260212014975,33184,2014-11-12 07:08:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,411.7742654,1.0
2008467335391492314,33103,2014-11-12 01:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,62.97150683,1.0
8519180665678557878,33009,2014-11-11 19:27:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,96.69670834,1.0
7149275208549853459,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,47.27424001,1.0
3213962092041752505,32872,2014-11-11 10:09:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,261.87940247,1.0
15846930985627229299,32715,2014-11-10 23:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,3.75045713,1.0
10180427948572728314,32700,2014-11-10 22:20:32,Ordinary Payment,S-2ELS-YVX5-PYWP-6JWJD,S-KBUG-7P45-BJ9Y-AUZEV,1810.0,2.0
5505825646100950753,31814,2014-11-08 11:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,44.46778571,1.0
942595540762299829,31704,2014-11-08 03:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,106.44552244,1.0
10048250126060364504,31601,2014-11-07 20:26:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,4.10461892,1.0
17074815001857471432,31590,2014-11-07 19:53:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,253.58382664,1.0
10563640021342458530,31501,2014-11-07 13:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,122.2641975,1.0
10904630545224360087,31401,2014-11-07 07:11:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,152.79986222,1.0
600771492590365523,31342,2014-11-07 03:21:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,250.45496788,1.0
4929903921420941990,31302,2014-11-07 00:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,15.72053912,1.0
10713237175901692092,31101,2014-11-06 11:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,95.41488551,1.0
650844309068872393,31003,2014-11-06 04:18:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,149.02920151,1.0
7296030116918426,30902,2014-11-05 21:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,7.50750467,1.0
1318129499631930279,30811,2014-11-05 15:39:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,195.22339654,1.0
16247944152479803351,30605,2014-11-05 01:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,108.98150936,1.0
8567507803818118943,30525,2014-11-04 20:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,263.32043977,1.0
522135938315712937,30506,2014-11-04 19:16:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,43.26106198,1.0
8050982181993848385,30216,2014-11-03 23:30:24,Ordinary Payment,S-2ELS-YVX5-PYWP-6JWJD,S-KBUG-7P45-BJ9Y-AUZEV,945.0,1.0
12486091992637864565,29312,2014-11-01 10:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,230.04648098,1.0
17079519320964327468,29006,2014-10-31 14:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,185.02510692,1.0
2097303722565123208,28902,2014-10-31 07:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,128.68845717,1.0
17538179584042754915,28805,2014-10-31 01:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,173.49500775,1.0
10392671942667213114,28705,2014-10-30 18:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,225.9215801,1.0
2474644720026464428,28610,2014-10-30 11:51:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,2.30420943,1.0
3573899565068434336,28540,2014-10-30 07:03:39,Ordinary Payment,S-2ELS-YVX5-PYWP-6JWJD,S-KBUG-7P45-BJ9Y-AUZEV,1180.0,1.0
7382404261920828368,28506,2014-10-30 04:52:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,92.53644668,1.0
11910878615750093241,28404,2014-10-29 22:08:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,183.39780561,1.0
18124580844901075643,28308,2014-10-29 15:53:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,119.02535328,1.0
5142128065906835508,28210,2014-10-29 09:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,165.76828865,1.0
8221701547158977384,28109,2014-10-29 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,128.87326517,1.0
4808076642736552488,28012,2014-10-28 19:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,11.85464839,1.0
4904746104393293146,27956,2014-10-28 16:06:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,273.21211389,1.0
8570237227661532757,27906,2014-10-28 13:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,11.66875077,1.0
2894549245738771021,27806,2014-10-28 06:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,97.08283264,1.0
6721275703074820211,27711,2014-10-27 23:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,78.6404759,1.0
5839437105516384007,27506,2014-10-27 09:53:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,5.68385038,1.0
1493536292168922261,27408,2014-10-27 03:14:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,9.35170608,1.0
11763723960575463195,27306,2014-10-26 20:32:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,5.49419404,1.0
7057579433794462737,27233,2014-10-26 15:42:09,Ordinary Payment,S-2ELS-YVX5-PYWP-6JWJD,S-KBUG-7P45-BJ9Y-AUZEV,730.0,1.0
6245482007965844296,27206,2014-10-26 13:48:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,4.50814116,1.0
8519906662042739965,27004,2014-10-26 00:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,7.32256642,1.0
5817495212996995071,26903,2014-10-25 17:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,2.1563669,1.0
15061403894438380233,26742,2014-10-25 06:48:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,333.89275123,1.0
1550234939164793459,26706,2014-10-25 04:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,33.56240991,1.0
1244464937344676127,26603,2014-10-24 21:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,25.16546547,1.0
7242819829038813430,26505,2014-10-24 15:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,132.05561862,1.0
14035163382275283578,26403,2014-10-24 08:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,89.03691888,1.0
6276779746511446914,26303,2014-10-24 01:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,69.86568635,1.0
5339600227759158099,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,33.59958751,1.0
10458820675455217430,26106,2014-10-23 12:12:57,Ordinary Payment,S-2ELS-YVX5-PYWP-6JWJD,S-KBUG-7P45-BJ9Y-AUZEV,1130.0,1.0
18391470506617594730,26104,2014-10-23 12:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,81.41217946,1.0
17666397297157849594,26006,2014-10-23 05:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,52.82874895,1.0
7848692334429127236,25820,2014-10-22 17:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,256.39265999,1.0
2448607789222488316,25801,2014-10-22 15:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,2.14563514,1.0
9682624693459693831,25706,2014-10-22 09:31:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,110.45131604,1.0
15021079805506662693,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,119.85464208,1.0
5446632758722922951,25308,2014-10-21 06:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,92.18050005,1.0
14747156129948771739,25210,2014-10-20 23:57:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,86.29795881,1.0
8474448391736415585,25107,2014-10-20 16:56:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,31.96149417,1.0
9056017259845615188,24909,2014-10-20 03:50:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,41.561621,1.0
17499099812579915906,24707,2014-10-19 14:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,36.08484238,1.0
9216329458231977989,24406,2014-10-18 18:15:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,157.06680686,1.0
11114682945084089169,24307,2014-10-18 11:39:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,61.5041966,1.0
10259493607153350260,24252,2014-10-18 07:34:18,Ordinary Payment,S-2ELS-YVX5-PYWP-6JWJD,S-KBUG-7P45-BJ9Y-AUZEV,630.0,1.0
10871677277690705859,24111,2014-10-17 22:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,58.42545463,1.0
13733547052842578435,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,76.41718614,1.0
4138744254830627683,23810,2014-10-17 02:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,127.51843003,1.0
9340572413870559920,23709,2014-10-16 19:35:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,58.35357473,1.0
5941201542059545459,23501,2014-10-16 05:14:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,97.89412396,1.0
11503920515590905797,23400,2014-10-15 22:43:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,67.48520217,1.0
2406817275033591841,23305,2014-10-15 16:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,141.92307048,1.0
2734246889985903949,23277,2014-10-15 14:06:36,Ordinary Payment,S-2ELS-YVX5-PYWP-6JWJD,S-KBUG-7P45-BJ9Y-AUZEV,2285.0,2.0
13807015775048844060,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,113.12950819,1.0
7596229062586358054,23103,2014-10-15 02:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,57.36232113,1.0
16954692993075480082,23003,2014-10-14 20:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,130.84342664,1.0
6045815456133447312,22902,2014-10-14 13:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,58.317466,1.0
6257227798143440913,22802,2014-10-14 06:35:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,190.22002891,1.0
11533737228081161175,22701,2014-10-13 23:47:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,119.99038177,1.0
7081011662163331921,22608,2014-10-13 17:27:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,150.43687928,1.0
10740935528717936010,22501,2014-10-13 10:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,80.36537976,1.0
4794801679130263696,22438,2014-10-13 05:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,292.41045127,1.0
15608939488010634292,22407,2014-10-13 04:01:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,235.47668331,1.0
4948542542653571781,22306,2014-10-12 21:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,87.42645177,1.0
17809325435253370567,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,105.01081457,1.0
13747476660660252138,22107,2014-10-12 07:54:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,149.00051377,1.0
6190060310345218057,22001,2014-10-12 00:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,73.24065177,1.0
17345513999108130966,21899,2014-10-11 17:50:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,278.54529786,1.0
6355858001469813703,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,169.05647265,1.0
6213602850737927872,21751,2014-10-11 08:05:31,Ordinary Payment,S-2ELS-YVX5-PYWP-6JWJD,S-KBUG-7P45-BJ9Y-AUZEV,1975.0,2.0
14456733048902599206,21703,2014-10-11 04:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,128.80624078,1.0
14561625458965455657,21604,2014-10-10 22:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,114.260412,1.0
218861869485741849,21501,2014-10-10 15:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,164.78580074,1.0
9615558991517544009,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,127.82018442,1.0
7975622541497134886,21361,2014-10-10 05:45:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,304.5741509,1.0
2709976040073165745,21305,2014-10-10 01:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,145.80535878,1.0
15367373671654286559,21205,2014-10-09 19:22:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,184.27310146,1.0
1904787519430835645,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,76.10771607,1.0
17885392968325542758,21007,2014-10-09 06:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,113.756349,1.0
15701568746041920178,20902,2014-10-08 22:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,75.60311126,1.0
16698868081325030248,20803,2014-10-08 16:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,164.42583532,1.0
18343878924072360672,20705,2014-10-08 09:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,23.8532875,1.0
11154826168246437092,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,99.87017948,1.0
9556266484302854946,20507,2014-10-07 20:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,132.48311653,1.0
10122941847440840239,20407,2014-10-07 13:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,121.65115079,1.0
235986920672384913,20328,2014-10-07 08:22:10,Ordinary Payment,S-2ELS-YVX5-PYWP-6JWJD,S-KBUG-7P45-BJ9Y-AUZEV,710.0,1.0
17575899206045146736,20313,2014-10-07 07:19:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,120.38975931,1.0
3646489113193447279,20208,2014-10-07 00:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,94.21917241,1.0
10644062105060149829,20109,2014-10-06 17:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,59.37180147,1.0
4563149907367006778,20007,2014-10-06 10:49:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,163.96774493,1.0
17591119650983820411,19912,2014-10-06 04:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2ELS-YVX5-PYWP-6JWJD,108.50664377,1.0
