ID,Height,timestamp,Type,From,To,Amount,Fee
2901125727062352542,147174,2015-09-27 03:06:35,Ordinary Payment,S-5R7Z-WYY4-MS9R-A24HJ,S-XHQ2-VKF8-X82E-BN3DM,47443.33993909,1.0
4404335311638205148,147168,2015-09-27 02:45:53,Ordinary Payment,S-P49F-3RK6-9HWX-7XL3H,S-5R7Z-WYY4-MS9R-A24HJ,47444.33993909,47.0
9101412583399602452,141404,2015-09-10 23:33:21,Ordinary Payment,S-5R7Z-WYY4-MS9R-A24HJ,S-XHQ2-VKF8-X82E-BN3DM,87177.0,1.0
5549062896586739981,141397,2015-09-10 23:02:39,Ordinary Payment,S-P49F-3RK6-9HWX-7XL3H,S-5R7Z-WYY4-MS9R-A24HJ,87178.0,87.0
16504801528279181156,133553,2015-08-20 00:15:33,Ordinary Payment,S-5R7Z-WYY4-MS9R-A24HJ,S-XHQ2-VKF8-X82E-BN3DM,203999.0,1.0
4104122808601669722,133545,2015-08-19 23:43:07,Ordinary Payment,S-P49F-3RK6-9HWX-7XL3H,S-5R7Z-WYY4-MS9R-A24HJ,204000.0,204.0
9107985412778597626,119949,2015-07-12 22:58:25,Ordinary Payment,S-5R7Z-WYY4-MS9R-A24HJ,S-XHQ2-VKF8-X82E-BN3DM,102669.0,1.0
17938940368870481303,119942,2015-07-12 22:38:00,Ordinary Payment,S-P49F-3RK6-9HWX-7XL3H,S-5R7Z-WYY4-MS9R-A24HJ,102670.0,103.0
17167443528637046165,109310,2015-06-13 04:19:14,Ordinary Payment,S-5R7Z-WYY4-MS9R-A24HJ,S-XHQ2-VKF8-X82E-BN3DM,122499.0,1.0
1866754397295498101,109303,2015-06-13 04:00:20,Ordinary Payment,S-P49F-3RK6-9HWX-7XL3H,S-5R7Z-WYY4-MS9R-A24HJ,122500.0,123.0
8080195107779280203,106606,2015-06-05 14:46:46,Ordinary Payment,S-5R7Z-WYY4-MS9R-A24HJ,S-XHQ2-VKF8-X82E-BN3DM,48499.0,1.0
9193480012034419657,106550,2015-06-05 10:56:50,Ordinary Payment,S-P49F-3RK6-9HWX-7XL3H,S-5R7Z-WYY4-MS9R-A24HJ,48500.0,49.0
3387894607344884380,101795,2015-05-23 04:09:52,Ordinary Payment,S-5R7Z-WYY4-MS9R-A24HJ,S-XHQ2-VKF8-X82E-BN3DM,14263.0,1.0
377984934706138703,101789,2015-05-23 03:50:57,Ordinary Payment,S-P49F-3RK6-9HWX-7XL3H,S-5R7Z-WYY4-MS9R-A24HJ,14264.0,14.0
754106809111667768,100292,2015-05-18 23:27:58,Ordinary Payment,S-5R7Z-WYY4-MS9R-A24HJ,S-XHQ2-VKF8-X82E-BN3DM,43499.0,1.0
10611518111004965919,100163,2015-05-18 15:01:21,Ordinary Payment,S-P49F-3RK6-9HWX-7XL3H,S-5R7Z-WYY4-MS9R-A24HJ,43500.0,44.0
