ID,Height,timestamp,Type,From,To,Amount,Fee
15282059107206542190,558679,2018-11-22 02:46:14,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-3TJW-R7K4-BAJ3-E2VZG,205.81773444,0.00735
15163388556064586459,557573,2018-11-18 23:40:59,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-H865-PTZM-JCWX-F4H3G,0.00735,0.00735
5245488297277609336,557572,2018-11-18 23:33:20,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-4CQD-TEVQ-PSHN-67MCG,0.00735,0.00735
13253876844778822513,557570,2018-11-18 23:28:40,Ordinary Payment,S-FDHY-Z6FX-B7HK-7W6XP,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.00735
4738798700417021167,557562,2018-11-18 23:09:10,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
8509550051277890325,557560,2018-11-18 23:05:32,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-Q769-GWQF-Q9XX-993R3,0.00735,0.00735
5915451065788714622,557559,2018-11-18 23:02:18,Ordinary Payment,S-LTKQ-SYJL-GETR-2X36E,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.00735
4802090938297931058,557551,2018-11-18 22:40:33,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.0147
6529242902133033977,557551,2018-11-18 22:40:33,Ordinary Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.0147
9584838016828814080,557541,2018-11-18 22:11:21,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-2688-JM4H-H9T6-7VMDT,0.00735,0.0147
7364799679309857550,557541,2018-11-18 22:11:21,Ordinary Payment,S-BUFM-889G-6Z8A-6DNNZ,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.0147
16719618940688776121,557539,2018-11-18 22:07:08,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.0147
12673936391454954442,557538,2018-11-18 21:59:20,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-U8R8-FRS7-MZPH-47URF,0.00735,0.0147
8397873140536669824,557538,2018-11-18 21:59:20,Ordinary Payment,S-Q7CP-R4U5-744P-48KJE,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.02205
12756195675783907747,557535,2018-11-18 21:51:08,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.0294
7261631478803537777,557535,2018-11-18 21:51:08,Ordinary Payment,S-VS8L-W8M4-4ESD-AB3UG,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.03675
14884157664669660588,557526,2018-11-18 21:17:13,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.03675
62113342813457990,557526,2018-11-18 21:17:13,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-VQHP-66P4-CR7V-E8TSB,0.00735,0.0441
497303599696410725,557525,2018-11-18 21:15:58,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.05145
3527397864160966567,557525,2018-11-18 21:15:58,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.05145
15570149117775519256,557510,2018-11-18 20:20:55,Ordinary Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.0588
12292241264148641057,557499,2018-11-18 19:36:40,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.0588
4999604593321218962,557424,2018-11-18 14:29:37,Ordinary Payment,S-3ZV7-EDW8-AA85-DXUPP,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.0441
7535881845978982131,557351,2018-11-18 09:30:17,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-AAMQ-J2EM-PYVG-HS8NE,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-GYZA-WSVS-FVDG-ECEP7,0.58534276,0.0147
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-GYZA-WSVS-FVDG-ECEP7,1.7731208,0.0147
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-GYZA-WSVS-FVDG-ECEP7,0.7003844,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-GYZA-WSVS-FVDG-ECEP7,0.48953054,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-GYZA-WSVS-FVDG-ECEP7,1.17008572,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-GYZA-WSVS-FVDG-ECEP7,1.38848129,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-GYZA-WSVS-FVDG-ECEP7,0.47249489,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-GYZA-WSVS-FVDG-ECEP7,1.42968502,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-GYZA-WSVS-FVDG-ECEP7,1.05172233,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-GYZA-WSVS-FVDG-ECEP7,0.02642659,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-GYZA-WSVS-FVDG-ECEP7,1.61634947,0.0147
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-GYZA-WSVS-FVDG-ECEP7,2.00352337,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-GYZA-WSVS-FVDG-ECEP7,1.01039061,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-GYZA-WSVS-FVDG-ECEP7,0.77500244,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-GYZA-WSVS-FVDG-ECEP7,0.9299756,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-GYZA-WSVS-FVDG-ECEP7,4.43418392,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-GYZA-WSVS-FVDG-ECEP7,0.39135827,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-GYZA-WSVS-FVDG-ECEP7,0.52879623,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-GYZA-WSVS-FVDG-ECEP7,0.37653237,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-GYZA-WSVS-FVDG-ECEP7,0.18219008,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-GYZA-WSVS-FVDG-ECEP7,2.36559173,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-GYZA-WSVS-FVDG-ECEP7,0.84119698,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-GYZA-WSVS-FVDG-ECEP7,1.81434976,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-GYZA-WSVS-FVDG-ECEP7,1.33240865,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-GYZA-WSVS-FVDG-ECEP7,0.11949122,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-GYZA-WSVS-FVDG-ECEP7,0.81788858,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-GYZA-WSVS-FVDG-ECEP7,0.16112533,0.00735
4197831097386586578,542560,2018-10-07 23:50:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-GYZA-WSVS-FVDG-ECEP7,1.19167189,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-GYZA-WSVS-FVDG-ECEP7,0.28181768,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-GYZA-WSVS-FVDG-ECEP7,0.11479687,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-GYZA-WSVS-FVDG-ECEP7,0.95598473,0.02205
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-GYZA-WSVS-FVDG-ECEP7,1.20225634,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-GYZA-WSVS-FVDG-ECEP7,0.33354804,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-GYZA-WSVS-FVDG-ECEP7,0.67443868,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-GYZA-WSVS-FVDG-ECEP7,1.01833837,0.02205
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-GYZA-WSVS-FVDG-ECEP7,1.50207326,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-GYZA-WSVS-FVDG-ECEP7,1.2116203,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-GYZA-WSVS-FVDG-ECEP7,0.18049407,0.02205
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-GYZA-WSVS-FVDG-ECEP7,0.83675374,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-GYZA-WSVS-FVDG-ECEP7,2.00602884,0.02205
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-GYZA-WSVS-FVDG-ECEP7,1.2318337,0.0147
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-GYZA-WSVS-FVDG-ECEP7,0.02411019,0.00735
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-GYZA-WSVS-FVDG-ECEP7,0.80673542,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-GYZA-WSVS-FVDG-ECEP7,0.31976313,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-GYZA-WSVS-FVDG-ECEP7,0.43168209,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-GYZA-WSVS-FVDG-ECEP7,1.46178541,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-GYZA-WSVS-FVDG-ECEP7,4.47085149,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-GYZA-WSVS-FVDG-ECEP7,0.24751267,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-GYZA-WSVS-FVDG-ECEP7,0.09714589,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-GYZA-WSVS-FVDG-ECEP7,0.47262826,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-GYZA-WSVS-FVDG-ECEP7,0.84058221,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-GYZA-WSVS-FVDG-ECEP7,0.65966148,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-GYZA-WSVS-FVDG-ECEP7,0.44756547,0.0147
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-GYZA-WSVS-FVDG-ECEP7,2.23713249,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-GYZA-WSVS-FVDG-ECEP7,1.39902564,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-GYZA-WSVS-FVDG-ECEP7,0.56687584,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-GYZA-WSVS-FVDG-ECEP7,0.16117367,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-GYZA-WSVS-FVDG-ECEP7,1.50703467,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-GYZA-WSVS-FVDG-ECEP7,2.54387834,0.02205
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-GYZA-WSVS-FVDG-ECEP7,7.20145274,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-GYZA-WSVS-FVDG-ECEP7,0.41033974,0.0147
2914015872412610377,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-GYZA-WSVS-FVDG-ECEP7,0.21111686,0.02205
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-GYZA-WSVS-FVDG-ECEP7,5.48116481,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-GYZA-WSVS-FVDG-ECEP7,8.22452113,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-GYZA-WSVS-FVDG-ECEP7,1.06465956,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-GYZA-WSVS-FVDG-ECEP7,4.7837157,0.03675
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-GYZA-WSVS-FVDG-ECEP7,8.14229807,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-GYZA-WSVS-FVDG-ECEP7,5.25237086,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-GYZA-WSVS-FVDG-ECEP7,0.49525567,0.03675
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-GYZA-WSVS-FVDG-ECEP7,3.93514179,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-GYZA-WSVS-FVDG-ECEP7,0.8577875,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-GYZA-WSVS-FVDG-ECEP7,1.18046077,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-GYZA-WSVS-FVDG-ECEP7,0.49024074,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-GYZA-WSVS-FVDG-ECEP7,1.59484007,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-GYZA-WSVS-FVDG-ECEP7,8.41393535,0.00735
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-GYZA-WSVS-FVDG-ECEP7,0.01479814,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-GYZA-WSVS-FVDG-ECEP7,1.44395255,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-GYZA-WSVS-FVDG-ECEP7,1.10433602,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-GYZA-WSVS-FVDG-ECEP7,1.10596235,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-GYZA-WSVS-FVDG-ECEP7,0.84553038,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-GYZA-WSVS-FVDG-ECEP7,4.08813922,0.0441
5326504829195619710,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-GYZA-WSVS-FVDG-ECEP7,17.53769148,0.0441
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-GYZA-WSVS-FVDG-ECEP7,5.22895813,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-GYZA-WSVS-FVDG-ECEP7,1.60371212,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-GYZA-WSVS-FVDG-ECEP7,0.18562525,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-GYZA-WSVS-FVDG-ECEP7,1.13254617,0.03675
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-GYZA-WSVS-FVDG-ECEP7,6.99546977,0.02205
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-GYZA-WSVS-FVDG-ECEP7,3.89554556,0.02205
13799949099265813671,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-GYZA-WSVS-FVDG-ECEP7,2.81120476,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-GYZA-WSVS-FVDG-ECEP7,5.51317332,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-GYZA-WSVS-FVDG-ECEP7,1.44079066,0.00735
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-GYZA-WSVS-FVDG-ECEP7,24.61700695,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-GYZA-WSVS-FVDG-ECEP7,5.72777237,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-GYZA-WSVS-FVDG-ECEP7,1.55100789,0.0147
9883659178174952269,540849,2018-10-03 04:31:47,Ordinary Payment,S-AHSM-W6AY-BSDR-BT3XP,S-GYZA-WSVS-FVDG-ECEP7,0.46210182,0.06615
512047145948568176,540843,2018-10-03 04:17:46,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-J93H-J9GH-5JDX-D2DMY,0.23103702,0.0735
1494566553459614806,540822,2018-10-03 03:11:01,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-GYZA-WSVS-FVDG-ECEP7,0.08841537,0.1029
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GYZA-WSVS-FVDG-ECEP7,1.0,0.0294
