ID,Height,timestamp,Type,From,To,Amount,Fee
11477862098230521284,439501,2017-12-23 14:27:59,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
13634331561149910325,439491,2017-12-23 13:56:45,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,40.0,1.0
3642661168648040801,439192,2017-12-22 18:06:28,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
3413938090050905685,439188,2017-12-22 17:28:09,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,380.0,1.0
16463425905553284904,436702,2017-12-15 18:47:47,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
15688017853856971738,436692,2017-12-15 18:03:52,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,600.0,1.0
14999174457385566847,434504,2017-12-09 15:35:02,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
6578922439679394622,434496,2017-12-09 14:54:32,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,670.0,1.0
5139451882054350429,424182,2017-11-10 18:34:36,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10802815928369290618,424176,2017-11-10 18:03:20,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,1000.0,1.0
1364961772176939694,421931,2017-11-04 11:50:55,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
2545886361314368456,421925,2017-11-04 11:11:03,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,350.0,1.0
12767526639729316516,416655,2017-10-20 17:50:17,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
5302771516358809789,416649,2017-10-20 17:34:48,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,200.0,1.0
2601242735747169316,415432,2017-10-17 07:23:35,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1912121273051022670,414811,2017-10-15 14:02:20,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,2000.0,1.0
15537692623810886073,407985,2017-09-26 11:28:13,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4978232210504529997,407978,2017-09-26 10:46:41,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,2000.0,1.0
17371712774324597397,402338,2017-09-10 15:55:03,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
20010400138421969,402330,2017-09-10 15:13:18,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,1200.0,1.0
8131671767885197177,397262,2017-08-27 11:12:09,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
10315598288771437827,397251,2017-08-27 10:43:22,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,3000.0,1.0
6629631497800880807,377113,2017-07-01 16:54:30,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
14668066818752057904,377107,2017-07-01 16:37:05,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,50000.0,5.0
14117019853874488652,374509,2017-06-24 10:23:18,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,840.0,1.0
10783961620647029690,374505,2017-06-24 10:15:37,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,841.0,1.0
3378584235559648011,372039,2017-06-17 12:41:07,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
4772172164729050223,372038,2017-06-17 12:35:30,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,2600.0,1.0
2800723983073975549,369842,2017-06-11 09:03:55,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
15113759148189630915,369839,2017-06-11 08:57:02,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,50000.0,5.0
62272249379925623,368952,2017-06-08 21:35:40,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
13778985229413189028,368944,2017-06-08 21:14:52,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,2000.0,1.0
13384652623439842098,367331,2017-06-04 08:47:03,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
9631322660239042650,367325,2017-06-04 08:33:36,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,731.0,1.0
1240478483420889695,367325,2017-06-04 08:33:36,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,131.0,1.0
8333617589071025678,367320,2017-06-04 08:15:39,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,732.0,1.0
6757414818844022103,367065,2017-06-03 14:58:29,Ordinary Payment,S-RJNC-4PXL-LT75-EQ9D5,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13000950576896795814,367062,2017-06-03 14:54:13,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,3000.0,1.0
