ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3D2D-7TUQ-2X9G-DETS8,2.19e-06,0.0735
8475273674648652511,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3D2D-7TUQ-2X9G-DETS8,0.0,1.0
14463522432211622365,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3D2D-7TUQ-2X9G-DETS8,0.0,1.0
17952403563010139346,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3D2D-7TUQ-2X9G-DETS8,0.0,1.0
7903595163791179455,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3D2D-7TUQ-2X9G-DETS8,0.0,1.0
18344905151972445354,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3D2D-7TUQ-2X9G-DETS8,0.0,1.0
16694768931345797402,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3D2D-7TUQ-2X9G-DETS8,2599.87624565,1.0
9089689910584557186,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-3D2D-7TUQ-2X9G-DETS8,S-3D2D-7TUQ-2X9G-DETS8,0.0,1.0
6385161749222715145,275282,2016-09-19 19:32:36,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3D2D-7TUQ-2X9G-DETS8,5132.89098152,1.0
7540114611781082378,275150,2016-09-19 10:33:50,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3D2D-7TUQ-2X9G-DETS8,5018.1518255,1.0
7856025669098598086,274910,2016-09-18 18:52:44,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3D2D-7TUQ-2X9G-DETS8,5240.94985553,1.0
5098685214607126488,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,114.55778724,1.0
17183854312159099128,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-3D2D-7TUQ-2X9G-DETS8,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
13391262102143513228,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-3D2D-7TUQ-2X9G-DETS8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15411363267127858534,274614,2016-09-17 22:43:24,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3D2D-7TUQ-2X9G-DETS8,5020.57463298,1.0
5105572442680282887,274501,2016-09-17 15:33:15,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3D2D-7TUQ-2X9G-DETS8,5004.75659497,1.0
13194655386038372680,274236,2016-09-16 21:45:42,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3D2D-7TUQ-2X9G-DETS8,357.28389186,1.0
12347785224998212952,274225,2016-09-16 20:51:00,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3D2D-7TUQ-2X9G-DETS8,476.65424472,1.0
810310097992291635,274221,2016-09-16 20:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,316.09224015,1.0
10822499736161032106,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-3D2D-7TUQ-2X9G-DETS8,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
15982794099263510295,274193,2016-09-16 18:29:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,516.87122134,1.0
1857475690947716183,274192,2016-09-16 18:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,304.0524507,1.0
9778866855956363570,274167,2016-09-16 17:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,623.21267622,1.0
10435121833744900506,274136,2016-09-16 14:45:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,304.82849245,1.0
9110542838321174067,274108,2016-09-16 13:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,653.38890847,1.0
2390870020548246718,274069,2016-09-16 10:16:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,316.41729739,1.0
2497059722589711511,274048,2016-09-16 08:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,313.74885446,1.0
11801385178527968532,274023,2016-09-16 07:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,481.30325737,1.0
16793991237564373888,274019,2016-09-16 06:48:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,302.24663171,1.0
17162002203057332987,273990,2016-09-16 04:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,316.81535278,1.0
4355386510026289223,273962,2016-09-16 03:12:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,307.68698723,1.0
6917642709162695298,273943,2016-09-16 01:55:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,466.260353,1.0
15439819387089318706,273911,2016-09-15 23:50:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,349.22392675,1.0
1162392308551057942,273891,2016-09-15 21:50:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,301.99107141,1.0
14255808156201353523,273838,2016-09-15 18:31:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,302.6320621,1.0
9917422227266531847,273811,2016-09-15 16:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,302.26736349,1.0
10910917173620779365,273786,2016-09-15 14:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,336.38579219,1.0
1319533288955125585,273770,2016-09-15 14:04:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,304.67504323,1.0
15219700068076304907,273752,2016-09-15 12:34:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,322.5383915,1.0
11157999127664845670,273738,2016-09-15 11:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,332.60759762,1.0
5239911681720070682,273720,2016-09-15 11:02:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,459.38429237,1.0
12974698024849239925,273698,2016-09-15 09:16:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,408.72027221,1.0
14162314338613248292,273684,2016-09-15 08:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,669.34092054,1.0
9607745635017958302,273676,2016-09-15 07:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,312.04492283,1.0
1724861489715499309,273660,2016-09-15 06:32:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,322.73445401,1.0
1664707275123010242,273634,2016-09-15 05:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,317.96922534,1.0
17932017147867199809,273630,2016-09-15 05:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,303.14750565,1.0
11269033665715847353,273604,2016-09-15 03:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,312.92346683,1.0
10818226739609132849,273587,2016-09-15 01:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,318.94444014,1.0
8540727127845580246,273572,2016-09-15 00:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1527.38751656,1.0
518729345103146244,273571,2016-09-15 00:40:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,326.24549302,1.0
7512592113490439873,273537,2016-09-14 22:35:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,307.39253456,1.0
10191954682135984707,273511,2016-09-14 20:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,305.71919883,1.0
6242318362760386017,273483,2016-09-14 18:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,597.11311715,1.0
12111299231137191993,273445,2016-09-14 16:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,341.50972818,1.0
2683133540676225073,273429,2016-09-14 14:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,310.46074553,1.0
6050942633381464685,273396,2016-09-14 13:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,309.99666316,1.0
7311262072400649346,273381,2016-09-14 12:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,309.16950955,1.0
1543476230813849969,273344,2016-09-14 09:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,304.23515715,1.0
4507391618749296416,273339,2016-09-14 09:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,310.81502174,1.0
282376548289990602,273301,2016-09-14 06:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,311.08309111,1.0
2918936054365352688,273268,2016-09-14 04:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,317.02741605,1.0
5761180631805521332,273241,2016-09-14 02:37:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,328.77678683,1.0
17494431563376162217,273214,2016-09-14 01:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,329.50225553,1.0
7709048932692113465,273192,2016-09-13 23:39:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,302.3921431,1.0
2971528406074277610,273151,2016-09-13 20:12:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,356.88619108,1.0
14413643459491009169,273126,2016-09-13 18:45:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,329.79735983,1.0
10926391608728420442,273115,2016-09-13 17:52:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,318.67308613,1.0
7632015423381316550,273108,2016-09-13 17:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,319.62637258,1.0
16878395128026098534,273100,2016-09-13 16:57:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,315.06884639,1.0
11533060790761701275,273093,2016-09-13 16:26:58,Ordinary Payment,S-3D2D-7TUQ-2X9G-DETS8,S-FB52-TADT-VZFC-3N3GS,34685.0,1.0
10792751290553167593,273090,2016-09-13 16:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,306.82265414,1.0
6725605402095711651,273067,2016-09-13 14:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1005.18881591,1.0
5971746903178802395,273065,2016-09-13 14:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,551.53207493,1.0
9348303149901576838,273045,2016-09-13 13:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,314.05634485,1.0
13720403042539109594,273003,2016-09-13 10:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,340.71277034,1.0
14787729905794273372,272975,2016-09-13 08:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,336.35075718,1.0
4656584722005605801,272954,2016-09-13 07:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,428.27686364,1.0
7820210328295526567,272947,2016-09-13 06:58:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,345.0161142,1.0
5693513003591295388,272882,2016-09-13 02:28:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,313.12853082,1.0
12699086088076247317,272844,2016-09-12 23:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,336.46489297,1.0
11196571117203400978,272811,2016-09-12 21:31:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,346.37167006,1.0
354487686702832026,272793,2016-09-12 20:33:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1677.84095487,1.0
11099829365542832923,272791,2016-09-12 20:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,311.15245262,1.0
11292113472470828389,272777,2016-09-12 19:22:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1468.22512292,1.0
13456175991071776618,272759,2016-09-12 17:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,322.92583449,1.0
15822626583392859505,272722,2016-09-12 15:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,320.00453117,1.0
15706944587512730619,272690,2016-09-12 13:26:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,349.09705287,1.0
10723301201394443497,272673,2016-09-12 12:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,335.10324226,1.0
2837716367012541757,272657,2016-09-12 11:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,314.02585729,1.0
8950943076456926906,272642,2016-09-12 10:23:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1482.36129968,1.0
6808455484231551717,272631,2016-09-12 09:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,442.81933348,1.0
7357224198835158466,272625,2016-09-12 09:05:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,477.7972498,1.0
1642261507442889162,272597,2016-09-12 07:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,531.969419,1.0
11737595405993493753,272582,2016-09-12 06:20:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,320.44616606,1.0
7847810413206950969,272581,2016-09-12 06:18:44,Ordinary Payment,S-3D2D-7TUQ-2X9G-DETS8,S-FB52-TADT-VZFC-3N3GS,170801.0,1.0
8207270292470795515,272563,2016-09-12 05:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,300.29940743,1.0
5887185623689485825,272531,2016-09-12 03:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,301.73427391,1.0
3911102147811014506,272517,2016-09-12 02:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,337.7351214,1.0
3983919744887007624,272484,2016-09-11 23:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1531.07463177,1.0
10367494285378629651,272459,2016-09-11 22:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,344.1685853,1.0
8352200945861896898,272439,2016-09-11 21:07:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1428.96199082,1.0
14098832917102697684,272412,2016-09-11 19:19:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,907.06219493,1.0
8445484907014657038,272358,2016-09-11 15:31:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,314.4281704,1.0
5651274156528037419,272321,2016-09-11 12:58:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,322.21766829,1.0
29803788389308893,272307,2016-09-11 12:21:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,339.27849259,1.0
4425099409568814846,272281,2016-09-11 10:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,306.44034437,1.0
364264132345585560,272260,2016-09-11 09:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,404.9732951,1.0
14705877085315145983,272229,2016-09-11 06:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,355.42045006,1.0
16814463384115281457,272212,2016-09-11 05:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,914.6457518,1.0
10295590569765523460,272197,2016-09-11 04:33:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,326.30329057,1.0
6850721166080176638,272177,2016-09-11 03:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1104.22940879,1.0
11659880917410648090,272175,2016-09-11 03:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1183.43986003,1.0
12779500584107179886,272155,2016-09-11 01:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,306.98640803,1.0
16480685082620882232,272128,2016-09-11 00:17:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,854.19105331,1.0
15275656543250214319,272086,2016-09-10 21:12:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,307.29524611,1.0
11229953661119205718,272037,2016-09-10 18:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,382.30348514,1.0
12819100276319998855,272017,2016-09-10 16:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,345.6755331,1.0
5476032590857681290,272008,2016-09-10 16:02:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,349.19745456,1.0
9201402426224769778,271997,2016-09-10 15:12:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,387.3921404,1.0
1876464489522732217,271962,2016-09-10 12:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,315.57084822,1.0
15838061817441063078,271929,2016-09-10 10:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,301.72790445,1.0
8526015207500494161,271909,2016-09-10 09:15:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,322.01189167,1.0
12492747845005293435,271892,2016-09-10 08:11:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,320.60679128,1.0
11179178873047148989,271878,2016-09-10 07:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1178.11718884,1.0
5350858116447835226,271876,2016-09-10 07:11:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,346.36131122,1.0
6868003694716661388,271845,2016-09-10 05:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1342.33754983,1.0
6323863250008800132,271825,2016-09-10 03:53:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,801.52644321,1.0
11192501371381620636,271822,2016-09-10 03:46:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,322.77455145,1.0
10063657163257637682,271786,2016-09-10 01:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,322.76462486,1.0
8835935524750414635,271761,2016-09-09 23:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,323.21022411,1.0
3629242966078895798,271747,2016-09-09 22:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,326.31262219,1.0
8143410677737523202,271731,2016-09-09 21:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1270.24254682,1.0
3360278453469607596,271712,2016-09-09 20:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,559.12458837,1.0
12193410318128440461,271490,2016-09-09 05:12:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,301.91814605,1.0
6173736001267856463,271479,2016-09-09 04:25:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,356.07129925,1.0
14273432316624331034,271467,2016-09-09 03:30:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,351.24213646,1.0
18377229017166806742,271452,2016-09-09 02:37:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1688.25135949,1.0
17438074061443680779,271437,2016-09-09 01:51:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1026.23476302,1.0
8731025820162960473,271419,2016-09-09 00:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,321.12933708,1.0
12197465034621013518,271410,2016-09-08 23:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,301.92050228,1.0
1505566047669229526,271396,2016-09-08 22:28:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,309.40257633,1.0
14273793000006563120,271391,2016-09-08 22:12:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,323.94048175,1.0
15242633698443734602,271266,2016-09-08 14:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,314.60642512,1.0
11117804632279292117,271225,2016-09-08 11:06:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,308.57217387,1.0
1270531671397056691,271212,2016-09-08 09:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,341.10875639,1.0
419096143721577101,271194,2016-09-08 09:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,325.11573518,1.0
13102453514645053536,271184,2016-09-08 08:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,371.45816003,1.0
12465660614865463263,271173,2016-09-08 07:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,751.93532323,1.0
7703395139971844494,271146,2016-09-08 05:55:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,309.9933974,1.0
11076971950676607891,271105,2016-09-08 03:23:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,391.22720582,1.0
12749948425488940743,271075,2016-09-08 01:07:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,335.02592642,1.0
3857765190604832901,271031,2016-09-07 22:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,308.43100184,1.0
6355680887842322961,271018,2016-09-07 21:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,300.09289909,1.0
12036905130047358564,270997,2016-09-07 20:06:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D2D-7TUQ-2X9G-DETS8,1124.31334268,1.0
