ID,Height,timestamp,Type,From,To,Amount,Fee
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VLS5-5TLY-5TQY-4T3GV,2.22050843,0.03675
10543963317064608288,948093,2021-11-12 08:58:36,Reward Recipient Assignment,S-VLS5-5TLY-5TQY-4T3GV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
357319458825645644,856204,2021-03-01 22:02:17,Reward Recipient Assignment,S-VLS5-5TLY-5TQY-4T3GV,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.01
16404020010236567477,855680,2021-02-28 11:04:54,Reward Recipient Assignment,S-VLS5-5TLY-5TQY-4T3GV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
348336773002649359,854389,2021-02-24 20:49:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VLS5-5TLY-5TQY-4T3GV,0.0,0.00735
4093057588679177083,854388,2021-02-24 20:44:43,Reward Recipient Assignment,S-VLS5-5TLY-5TQY-4T3GV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6007101185312663146,854388,2021-02-24 20:44:43,Ordinary Payment,S-VLS5-5TLY-5TQY-4T3GV,S-YF4A-B7DL-2SM9-A4LG4,500.0,0.1
7368672453819399620,854337,2021-02-24 17:27:49,Reward Recipient Assignment,S-VLS5-5TLY-5TQY-4T3GV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8214152065975129883,854320,2021-02-24 16:16:09,Reward Recipient Assignment,S-VLS5-5TLY-5TQY-4T3GV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18369143459030032014,854068,2021-02-23 23:18:49,Reward Recipient Assignment,S-VLS5-5TLY-5TQY-4T3GV,S-VLS5-5TLY-5TQY-4T3GV,0.0,0.1
11375623366246524464,854056,2021-02-23 22:33:28,Reward Recipient Assignment,S-VLS5-5TLY-5TQY-4T3GV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
3750339801672870001,854050,2021-02-23 22:11:10,Reward Recipient Assignment,S-VLS5-5TLY-5TQY-4T3GV,S-VLS5-5TLY-5TQY-4T3GV,0.0,0.1
3702051771116785888,853669,2021-02-22 20:51:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VLS5-5TLY-5TQY-4T3GV,0.0,0.0147
405222132699365754,853668,2021-02-22 20:47:52,Ordinary Payment,S-VLS5-5TLY-5TQY-4T3GV,S-YF4A-B7DL-2SM9-A4LG4,100.0,0.1
7427503935420389324,647612,2019-07-28 22:52:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,20.52,0.1
18136676816325454367,645866,2019-07-24 01:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,20.73,0.1
8987491558690691983,645075,2019-07-21 20:41:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,22.25,0.1
11588335774594016403,644038,2019-07-18 22:33:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,20.09,0.1
11678825885167525854,641764,2019-07-12 14:02:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,20.48,0.1
18026796995164810430,637583,2019-06-30 21:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,23.19,0.1
16562413252910644752,634670,2019-06-22 17:25:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,21.35,0.1
1391328851275172266,632567,2019-06-16 20:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,20.44,0.1
10436849997728610455,630938,2019-06-12 07:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,23.4,0.1
8440824102771918734,629902,2019-06-09 09:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,20.14999999,0.1
5704686514148776082,628719,2019-06-06 02:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,20.76,0.1
13077643703953475883,627535,2019-06-02 18:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,20.39999999,0.1
10766427601798174092,626647,2019-05-31 07:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,21.37,0.1
6647736351753296546,625758,2019-05-28 19:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,21.56,0.1
2129696816550456643,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,28.18,0.1
7783481819824216331,623835,2019-05-23 10:21:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,30.09,0.1
8591619357836087386,623390,2019-05-22 04:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,20.53,0.1
2007649541087602905,622504,2019-05-19 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,23.63,0.1
11657280087108568289,621170,2019-05-15 23:34:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,22.14,0.1
9023960338068696996,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,21.82,0.1
3353817075028030530,618805,2019-05-09 09:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,23.27,0.1
16022101811031594998,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,21.51,0.1
13685072458308747540,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,20.79,0.1
10247311051221143113,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,24.18,0.1
10222669974100959366,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,24.97,1.0
7066909418503811499,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,21.05,1.0
2052049732234867118,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,24.08,1.0
15037836159095374382,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,20.55999999,1.0
4576399288024003312,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,21.12,1.0
16751735216058771431,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,25.08,1.0
16288765607702164044,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,20.98999999,1.0
17504690364562466758,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VLS5-5TLY-5TQY-4T3GV,21.79,1.0
1095519399559231291,603554,2019-03-27 17:04:25,Reward Recipient Assignment,S-VLS5-5TLY-5TQY-4T3GV,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8377961428781488890,603553,2019-03-27 17:01:36,Account Update,S-VLS5-5TLY-5TQY-4T3GV,,0.0,0.1
13791222064316443006,602738,2019-03-25 10:19:41,Ordinary Payment,S-3Z6R-63SF-Z657-EUD9J,S-VLS5-5TLY-5TQY-4T3GV,20.703,0.147
3914343194887717344,601472,2019-03-21 21:20:25,Ordinary Payment,S-3Z6R-63SF-Z657-EUD9J,S-VLS5-5TLY-5TQY-4T3GV,23.173,0.147
14400248398881721205,600000,2019-03-17 18:49:43,Ordinary Payment,S-3Z6R-63SF-Z657-EUD9J,S-VLS5-5TLY-5TQY-4T3GV,22.216,0.294
10566947080649252451,596979,2019-03-09 07:23:36,Ordinary Payment,S-3Z6R-63SF-Z657-EUD9J,S-VLS5-5TLY-5TQY-4T3GV,140.593,0.147
