ID,Height,timestamp,Type,From,To,Amount,Fee
688589866672135119,619622,2019-05-11 15:47:00,Ordinary Payment,S-V6JW-C6AG-GR7P-387Z7,S-J4U3-L6UF-D2Z9-HRJWL,4103.91117746,0.294
5615631710398566480,618664,2019-05-08 23:21:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,201.27143481,0.01
13466068259101974057,609100,2019-04-12 05:35:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,349.83034211,0.01
3515408530987153391,607359,2019-04-07 08:55:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,372.30839382,0.01
17268031510090547532,604468,2019-03-30 06:41:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,201.89298162,0.01
945148496806728408,591716,2019-02-22 13:53:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,388.96388489,0.01
5084143247749986498,585600,2019-02-05 10:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,201.34081969,0.01
15810365670138014518,573748,2019-01-03 06:22:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,446.08642756,0.01
18238439659604220669,570302,2018-12-24 15:06:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,463.07516804,0.01
1493468008018921360,567972,2018-12-18 03:14:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,201.51563554,0.01
12975896748450320562,559755,2018-11-25 03:13:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,417.1918672,0.01
12426198366966919810,559581,2018-11-24 15:25:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,201.31159242,0.01
15603983724331160249,552128,2018-11-03 18:13:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,201.71748,0.01
11822992271951966623,543012,2018-10-09 05:50:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,200.69034156,0.01
11538915268243090670,532404,2018-09-09 13:43:26,Ordinary Payment,S-V6JW-C6AG-GR7P-387Z7,S-J4U3-L6UF-D2Z9-HRJWL,3000.0,0.1
9112917874968448320,532346,2018-09-09 09:29:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,200.34595297,0.01
7374306612913996150,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,10.45060354,1.0
300136113245166417,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.52008131,1.0
2289359822335139380,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.09559395,1.0
11946135238007745834,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.43770306,1.0
17248706975143548072,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,4.6428452,1.0
3999003777724902910,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,3.00450008,1.0
1436897851086090243,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,9.01236178,1.0
3828938341253049809,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,8.83252354,1.0
7892835318216731148,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,12.47670117,1.0
3004539539886552014,498520,2018-06-06 17:34:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,15.5380388,1.0
6177438757285024415,498159,2018-06-05 17:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,462.63744978,1.0
8277936368031792673,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,6.59516221,1.0
10156298266173474136,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,3.07548074,1.0
5781990813874803409,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,19.06670825,1.0
650782472605736070,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,8.18844217,1.0
11223719495958243843,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.50707246,1.0
2164089878996046675,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,1.54952614,1.0
358433269625508266,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,6.94731486,1.0
9767449510706335536,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.06578509,1.0
2972560380510427210,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,9.02359918,1.0
14189832124099622470,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,8.23623397,1.0
13203142734329716033,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,3.67061817,1.0
6800899088572611831,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.42600884,1.0
14636571711487524723,493442,2018-05-23 12:38:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,2.63694215,1.0
14204268067718998550,493076,2018-05-22 11:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,4.67947833,1.0
1931360707977374491,492718,2018-05-21 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,2.26764535,1.0
16993923542298217081,492347,2018-05-20 11:04:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,16.18794813,1.0
8541083951049868129,491984,2018-05-19 10:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,7.99690752,1.0
1769984033655303216,491572,2018-05-18 06:49:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,1.72971173,1.0
14198152731383276016,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,4.2346124,1.0
12207400897923408148,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,2.2816278,1.0
10586512152182105761,490412,2018-05-15 01:19:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,2.58914958,1.0
5776180589293147840,490050,2018-05-14 00:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,13.28301917,1.0
5536287119351467912,489628,2018-05-12 20:35:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,456.25715543,1.0
5007170475715073527,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,13.30453802,1.0
7495948006538626014,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,30.61780507,1.0
13925325550009932045,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,3.77258823,1.0
9003377847536680485,488072,2018-05-08 10:58:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.59665187,1.0
18307414828498382615,487690,2018-05-07 10:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,7.2420968,1.0
7378171515753231282,487322,2018-05-06 09:21:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,9.0206096,1.0
5754290487641257029,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,9.38678882,1.0
7543836153628942425,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.52137016,1.0
2216516628185282399,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,1.75285585,1.0
13038596183801393473,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,3.38712529,1.0
3803909308847299570,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,3.00611241,1.0
1613019313136874242,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,13.87075896,1.0
7482457415107764614,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,4.7213254,1.0
9987955464122681477,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,7.01189235,1.0
15203888610035280886,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,11.62694731,1.0
14335164195552006254,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,6.00101852,1.0
15509235981468506590,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,18.48061629,1.0
14746211663182345881,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,4.97590082,1.0
10526750627578454899,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.3467324,1.0
14173368698170144978,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,12.99314737,1.0
539017901379508724,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,18.25119085,1.0
5019878987577321312,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,9.44386358,1.0
1268905575654853586,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,6.37096409,1.0
6217430082487184555,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,2.93993151,1.0
11151351931260739771,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.96324061,1.0
14121062648400203396,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,8.29209988,1.0
9694701468717528040,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,3.56338922,1.0
13740652690751639220,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,8.70905315,1.0
12279271371362662240,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,115.31073166,1.0
7495016215285450518,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.81434637,1.0
868309215118129281,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,6.05833816,1.0
16766940562666779205,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,10.49169373,1.0
1939813197984631807,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,6.38790988,1.0
1889039103532140419,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,9.90665273,1.0
14829850345245371761,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.34048327,1.0
2209219046642564684,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,6.86638894,1.0
6447245155982467496,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,4.05884858,1.0
6331012063308855017,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,13.61619577,1.0
556955037431529024,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,9.92257772,1.0
3518050367860771972,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,3.89879465,1.0
6984939897968524643,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,25.27849222,1.0
6394865303874153321,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,8.55434456,1.0
10595514102182380240,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,15.20426983,1.0
12336085165617381033,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.25871064,1.0
579113181633699809,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,3.31501619,1.0
2464488513367272293,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.01203374,1.0
16383314394995025443,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.55522062,1.0
4360753918727865703,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.01900973,1.0
12901117160756147606,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,14.97798552,1.0
787566494169984395,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,8.05727226,1.0
8683347359068832877,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.17537083,1.0
13969807317975754981,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,7.09063444,1.0
5525752965596723168,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,31.38113745,1.0
14403893036556933054,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,7.73356763,1.0
161822854738153384,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,33.07744564,1.0
8055363942672446597,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.72415582,1.0
13000308096123187441,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,7.69667852,1.0
13051522074637288916,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,15.94919903,1.0
5836390942774738785,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,31.07030285,1.0
4886248051118013623,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,16.06079799,1.0
4229626847396325439,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.18364967,1.0
10728047285647424409,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,8.72453876,1.0
14523337824118352697,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,26.2223044,1.0
221491549814032933,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.4785658,1.0
15771925775124960677,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,14.77360567,1.0
14384766875125379770,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,6.31598309,1.0
13292002592180556505,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,9.38663573,1.0
3703896568972971352,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,7.30090557,1.0
8554586691746770984,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,4.17107741,1.0
4267082466179805283,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,12.15288405,1.0
17277251548802236646,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,60.8072326,1.0
4995700297141116471,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,40.08723756,1.0
8511579632185079642,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,20.07333809,1.0
14106772758290131663,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,18.25281893,1.0
554558416885286043,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,18.6775487,1.0
17824721058009994017,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,8.22667362,1.0
17317315130686197750,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,6.35582943,1.0
2475416961355801926,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,11.97527275,1.0
1379021202158336422,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,35.61772094,1.0
611729176764661434,459415,2018-02-17 06:50:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,547.99241473,1.0
8469202669592858559,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,7.02844269,1.0
8688928727423018671,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,10.17605161,1.0
10051816816851011293,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,6.83631142,1.0
10677841786597782113,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,4.48492864,1.0
11389693432119974759,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,12.12451888,1.0
4882825014378710783,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,15.112643,1.0
15334956838040863829,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,18.36896116,1.0
16408980426619320524,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,12.28759106,1.0
14830819800937757143,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,8.62971426,1.0
16662119898326400585,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,15.37954692,1.0
12748270833660376779,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6JW-C6AG-GR7P-387Z7,3.17617876,1.0
8692938338010664704,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,15.89528077,1.0
18276139112874173797,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,15.81998208,1.0
7628863615656830228,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,4.44128411,1.0
13868294538615590340,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,13.19802779,1.0
12052028781388059593,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,13.98576951,1.0
13413118207101441911,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,8.96319733,1.0
9377977463656082197,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,21.3677504,1.0
3120338119563848879,453097,2018-01-30 15:13:54,Ordinary Payment,S-V6JW-C6AG-GR7P-387Z7,S-J4U3-L6UF-D2Z9-HRJWL,3000.0,1.0
7001897792458227556,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,9.24497856,1.0
12128958725579263859,452348,2018-01-28 12:54:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,7.58260715,1.0
13712774701130870951,451977,2018-01-27 11:53:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,38.64880607,1.0
12590601142809680582,451601,2018-01-26 10:42:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,38.46551319,1.0
16331849085802815916,451242,2018-01-25 10:42:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,652.28545227,1.0
12159634181688391671,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,5.95490775,1.0
9541938230791738901,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,34.80231484,1.0
12921189351434868919,450147,2018-01-22 09:46:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,355.34105921,1.0
11218648831709026479,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,6.62955114,1.0
11510112266784456675,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,4.70426699,1.0
18057643898511569128,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V6JW-C6AG-GR7P-387Z7,11.92069209,1.0
