ID,Height,timestamp,Type,From,To,Amount,Fee
11630047157093965019,273126,2016-09-13 18:45:44,Ordinary Payment,S-DYN9-NQJ3-6TDE-2DK4S,S-534T-FND8-B6XG-HY55S,6370.0,1.0
1142554429339749501,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,49.5860741,1.0
264508096991317246,150200,2015-10-05 14:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,86.73370293,1.0
646185579459625606,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,30.09739503,1.0
7694767035412292575,150076,2015-10-05 05:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,101.34784356,1.0
16886583227281526933,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,32.52727031,1.0
9170953559410361251,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,40.07146243,1.0
6705686593087032755,149448,2015-10-03 11:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,104.46000362,1.0
13548277081233945766,149400,2015-10-03 08:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,44.20710844,1.0
1703049841180757359,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,24.53738087,1.0
2109544714806961874,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,8.32299098,1.0
17167181211788558125,148943,2015-10-02 01:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,104.15727277,1.0
4249256167622128908,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,18.97712858,1.0
14814763619573324244,148602,2015-10-01 02:33:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,53.79196935,1.0
3377766077436411213,148503,2015-09-30 19:47:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,57.64810691,1.0
4246319408267652575,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,79.26133779,1.0
12860011685003749230,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,90.85823286,1.0
17674100405386331910,148101,2015-09-29 17:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,12.21373796,1.0
16732220830944362486,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,27.51585206,1.0
11702707373756498419,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,12.27132359,1.0
4824660441917933172,147883,2015-09-29 02:22:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,376.72466316,1.0
17668012189483770580,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,37.41873643,1.0
13880720271757714023,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,42.95071507,1.0
3476089515312349469,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,53.07171481,1.0
14003086575196425528,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,51.34721227,1.0
5750519411107747148,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,40.47849838,1.0
16305223481221534683,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,45.71220801,1.0
7619457820357872663,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,60.73052256,1.0
8272028299353716706,145276,2015-09-21 19:33:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,101.91118992,1.0
10149051072313048744,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,55.99455897,1.0
9780803919500958026,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,36.11623199,1.0
2604748093798535508,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,16.40519779,1.0
8922618290086011299,144944,2015-09-20 20:45:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,116.9762423,1.0
849097210890541199,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,20.87417832,1.0
17182648821173591341,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,40.08024167,1.0
14905936113772461458,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,86.45454931,1.0
9693510930222081453,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,66.62449953,1.0
16342880791855617174,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,14.19282028,1.0
4906205927650075811,144293,2015-09-19 01:15:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,176.58918807,1.0
3901617759182368249,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,40.67857948,1.0
17128695539860263563,143974,2015-09-18 04:12:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,582.84708925,1.0
8409233304613099989,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,77.42893569,1.0
7762455514174457512,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,96.7250652,1.0
15131192786020741948,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,24.9920486,1.0
11602743200283826134,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,42.22255357,1.0
10947815411418965039,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,77.80147674,1.0
16913584841894357175,143103,2015-09-15 17:44:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,12.80802428,1.0
7680839425794173701,142879,2015-09-15 02:31:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,112.96524843,1.0
14814071242713432926,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,13.86184923,1.0
17251928501579265015,142575,2015-09-14 06:02:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,100.97698384,1.0
3808241440226593086,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,57.6015562,1.0
11455427221782276497,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,77.35354041,1.0
7421120519527576096,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,9.98487276,1.0
6352137050012133885,142128,2015-09-13 00:15:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,100.06823884,1.0
1705904668709879544,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,7.9765128,1.0
13150548944167241790,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,21.16677263,1.0
856127517922157864,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,15.53182427,1.0
13937268202994275846,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,26.79774509,1.0
813899440252372645,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,12.49485973,1.0
7943156790004278524,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,75.37302812,1.0
4093134043687984810,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,38.6410596,1.0
4436439342427536447,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,36.87178148,1.0
15194404961238109881,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,22.27656188,1.0
4163477846336800008,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,39.88124261,1.0
16947684374597613981,140941,2015-09-09 16:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,100.55409535,1.0
705104505040053524,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,43.76030437,1.0
14140725107296177913,140801,2015-09-09 06:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,55.22238788,1.0
15328982443833760706,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,31.22062256,1.0
11558513431960490630,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,48.07032192,1.0
11557246954713828889,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,67.26863877,1.0
14293686843891640176,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,67.54049491,1.0
12203930563967971739,140125,2015-09-07 09:48:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,186.25814428,1.0
3111348014571946681,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,12.64622458,1.0
7922280292467758885,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,33.32030533,1.0
13603899373487338262,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,45.07794251,1.0
6434767700474882893,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,8.52695654,1.0
15994403007672104275,139301,2015-09-05 02:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,3.41846163,1.0
11594660349200152801,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,13.32342414,1.0
14638261680026425835,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,19.84710517,1.0
7813886946199937815,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,94.09652428,1.0
3589664127206026669,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,14.00938119,1.0
17546192913876815234,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,66.84504362,1.0
1866133572811830215,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,88.92389085,1.0
3478691853613954664,138564,2015-09-03 00:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,139.68053925,1.0
5099596956413772333,138502,2015-09-02 20:31:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,25.61004349,1.0
17636725820666186557,138403,2015-09-02 14:09:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,108.74508343,1.0
3353474661303350943,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,52.54478752,1.0
1276055561819566090,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,91.52762346,1.0
2031284548438023438,138200,2015-09-02 00:06:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,10.21581844,1.0
17621268933435379205,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,60.78387776,1.0
5041620078720396419,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,41.14789228,1.0
6584292860751499933,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,25.31406082,1.0
2798764129871467526,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,76.33316157,1.0
4573110326297617959,137700,2015-08-31 15:12:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,46.12291118,1.0
17430725426512569759,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,29.74333962,1.0
8167486985560985477,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,90.34404427,1.0
5973363488919839795,137219,2015-08-30 06:32:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,110.28789918,1.0
15567310383464467007,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,13.11827806,1.0
7642716073967760086,137095,2015-08-29 22:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,111.28006312,1.0
11063774679010580155,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,62.88360628,1.0
11168150865012927271,136900,2015-08-29 09:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,7.87545446,1.0
15418890421521173914,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,6.50162862,1.0
2252595608639665049,136798,2015-08-29 02:41:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,105.1032465,1.0
9591577179598288206,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,14.14939031,1.0
723291142812074070,136343,2015-08-27 19:39:04,Ordinary Payment,S-DYN9-NQJ3-6TDE-2DK4S,S-534T-FND8-B6XG-HY55S,26690.0,1.0
381606858416820743,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,49.91824048,1.0
4855870800228203417,136282,2015-08-27 15:33:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,100.51629719,1.0
3412436256090447335,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,46.68353465,1.0
11144473556349458685,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,16.27728633,1.0
12557828059267844424,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,46.36474595,1.0
5118844314622635935,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,139.93943096,1.0
17580901169977028338,135865,2015-08-26 11:46:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,110.61970894,1.0
11117617602768424361,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,74.01054762,1.0
6707620182447221730,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,87.0140769,1.0
15269880511578450092,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,59.43642618,1.0
14175397036572175047,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,62.00932809,1.0
11276770489135044532,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,2.93118781,1.0
13267932306167762422,135393,2015-08-25 03:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,101.79181869,1.0
890297587244647397,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,15.49129252,1.0
5744463394740626263,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,4.15394283,1.0
14039860560022291416,134866,2015-08-23 16:20:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,596.98407698,1.0
6353803751895730469,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,12.26919876,1.0
2342646037363225630,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,22.62408336,1.0
8258448224158944722,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,15.17781457,1.0
12011502647901131521,134591,2015-08-22 22:09:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,103.9754653,1.0
7585804184795530292,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,8.85208343,1.0
17895111612535905555,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,47.76233131,1.0
9874058599509867799,133501,2015-08-19 20:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,2.80707228,1.0
10609432557697352922,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,35.56493824,1.0
1018497484000545610,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,71.25866514,1.0
13800099309871087114,133168,2015-08-18 22:22:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,103.2204926,1.0
8111200285695866202,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,36.77024979,1.0
9844581581761391219,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,39.43411719,1.0
18290198404840204419,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,6.04558011,1.0
10668429959595122467,132630,2015-08-17 10:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,244.77752828,1.0
1309556546282706004,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,34.91820329,1.0
3695788581844524758,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,76.63797509,1.0
12846414820923064417,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,38.58003007,1.0
13814378093321758740,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,45.11342566,1.0
11386337751476121999,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,59.06035385,1.0
1487093287432150533,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,24.77812854,1.0
6311995371706796729,131972,2015-08-15 14:02:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,213.05465073,1.0
7955634221491561436,131926,2015-08-15 11:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,581.25499657,1.0
6016557547283300759,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,84.58764274,1.0
126318018010697721,131802,2015-08-15 02:25:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,424.14013273,1.0
17794969385011763450,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,34.85387407,1.0
10448861938354396748,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,24.28985218,1.0
11170049435003482455,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,38.82988244,1.0
11578117741060783354,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,65.91889134,1.0
8195013489670865070,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,10.5980823,1.0
14677309019118735384,130893,2015-08-12 13:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,105.82105315,1.0
11056836138172730481,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,41.23881904,1.0
7267114075643130247,130753,2015-08-12 04:05:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,108.27201301,1.0
17255972721835529729,130696,2015-08-12 00:40:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,102.64684657,1.0
6197716416749753981,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DYN9-NQJ3-6TDE-2DK4S,23.76548475,1.0
