ID,Height,timestamp,Type,From,To,Amount,Fee
9461437408495286424,272033,2016-09-10 17:52:13,Alias Assignment,S-WNQZ-WN9J-C4NA-BYBU6,,0.0,1.0
11629748704565409994,272033,2016-09-10 17:52:13,Alias Assignment,S-WNQZ-WN9J-C4NA-BYBU6,,0.0,1.0
8488349078359960730,272033,2016-09-10 17:52:13,Ordinary Payment,S-KHWF-N5LK-N9EB-97UMY,S-WNQZ-WN9J-C4NA-BYBU6,9.0,1.0
9296625042914048908,272032,2016-09-10 17:43:54,Arbitrary Message,S-WNQZ-WN9J-C4NA-BYBU6,S-WNQZ-WN9J-C4NA-BYBU6,0.0,1.0
11923449337775765470,272032,2016-09-10 17:43:54,Alias Assignment,S-WNQZ-WN9J-C4NA-BYBU6,,0.0,1.0
14859545780693945505,272032,2016-09-10 17:43:54,Alias Assignment,S-WNQZ-WN9J-C4NA-BYBU6,,0.0,1.0
16660704792735103199,272032,2016-09-10 17:43:54,Alias Assignment,S-WNQZ-WN9J-C4NA-BYBU6,,0.0,1.0
18415131874378208135,272032,2016-09-10 17:43:54,Alias Assignment,S-WNQZ-WN9J-C4NA-BYBU6,,0.0,1.0
8110725301874344868,272032,2016-09-10 17:43:54,Alias Assignment,S-WNQZ-WN9J-C4NA-BYBU6,,0.0,1.0
12479799535891538252,272031,2016-09-10 17:32:13,Arbitrary Message,S-WNQZ-WN9J-C4NA-BYBU6,S-D6C6-HS75-NGUW-784E6,0.0,1.0
15395623538042373087,272031,2016-09-10 17:32:13,Alias Sell,S-D6C6-HS75-NGUW-784E6,S-WNQZ-WN9J-C4NA-BYBU6,0.0,1.0
16948562180070512508,272031,2016-09-10 17:32:13,Alias Sell,S-D6C6-HS75-NGUW-784E6,S-WNQZ-WN9J-C4NA-BYBU6,0.0,1.0
17009679139940025522,272030,2016-09-10 17:28:31,Alias Sell,S-D6C6-HS75-NGUW-784E6,S-WNQZ-WN9J-C4NA-BYBU6,0.0,1.0
5877120151072870379,272030,2016-09-10 17:28:31,Account Update,S-WNQZ-WN9J-C4NA-BYBU6,,0.0,1.0
8248691336584359305,272030,2016-09-10 17:28:31,Alias Sell,S-D6C6-HS75-NGUW-784E6,S-WNQZ-WN9J-C4NA-BYBU6,0.0,1.0
5629169364887006005,272028,2016-09-10 17:21:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WNQZ-WN9J-C4NA-BYBU6,10.0,1.0
