ID,Height,timestamp,Type,From,To,Amount,Fee
12744157285312067242,486463,2018-05-03 23:53:46,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
17523977900750710327,486458,2018-05-03 23:24:35,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,301.0,1.0
5163063681131973768,478215,2018-04-10 21:32:10,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,4970.0,1.0
17744639430239315700,478208,2018-04-10 21:07:16,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,4971.0,1.0
600202966393881910,453783,2018-02-01 13:24:55,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,1227.0,1.0
18297762766943414802,453777,2018-02-01 12:48:47,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,1228.0,1.0
12254957858079666870,444932,2018-01-07 19:22:04,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,1559.82778447,1.0
2202232701311722202,444924,2018-01-07 18:51:55,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,1560.82778447,1.0
7987978632199821768,439395,2017-12-23 07:24:07,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,1252.0,1.0
10365950176675346524,439385,2017-12-23 06:43:39,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,1253.0,1.0
12796703093192820140,419849,2017-10-29 15:58:01,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,2608.0,1.0
13050842997146371798,419844,2017-10-29 15:25:42,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,2609.0,1.0
2525060498945584081,419844,2017-10-29 15:25:42,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
10787917427729910353,419839,2017-10-29 15:19:47,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,116.0,1.0
4440421962462795949,419129,2017-10-27 15:57:05,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,1333.2089043,1.0
13087334392819854105,419123,2017-10-27 15:34:05,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,1334.2089043,1.0
11151100469279965625,409811,2017-10-01 14:14:18,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
669848450706347738,409808,2017-10-01 13:51:40,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,120.0,1.0
6381498959295131700,409444,2017-09-30 13:08:40,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,1522.0,1.0
7858627982519211341,409437,2017-09-30 12:45:24,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,1523.0,1.0
14151704439433794083,398062,2017-08-29 17:10:24,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
4052001783885263337,398060,2017-08-29 16:49:08,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,470.0,1.0
537006696330327813,397858,2017-08-29 03:29:09,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
14654123176245392233,397856,2017-08-29 03:21:52,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,300.0,1.0
16033949800770373364,397855,2017-08-29 03:01:39,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
401326869090800766,397853,2017-08-29 02:53:30,Ordinary Payment,S-EX2N-QYMV-K4U6-A2JXC,S-MDRF-MU7M-QHC7-CCGUX,35.0,1.0
14856819478690084027,394459,2017-08-19 15:19:47,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
4320403352993803823,394456,2017-08-19 15:02:17,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,50.0,1.0
17265157557934020609,393121,2017-08-15 21:36:17,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10965349019879171943,393119,2017-08-15 21:19:57,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,5.0,1.0
8694795283856735915,393112,2017-08-15 20:45:43,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3967500867751091486,393106,2017-08-15 20:17:25,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,15.0,1.0
12761339891845062773,392592,2017-08-14 10:29:13,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
11903999595604863234,392591,2017-08-14 10:09:51,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,930.0,1.0
8463237260489407793,392591,2017-08-14 10:09:51,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,30.0,1.0
785990765552657456,392305,2017-08-13 15:02:24,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6665173958618344716,392303,2017-08-13 14:36:06,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,50.0,1.0
8112541861937153175,392029,2017-08-12 20:15:54,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
3935745692677261511,392028,2017-08-12 20:01:45,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,80.0,1.0
4473203150449950622,392028,2017-08-12 20:01:45,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,85.0,1.0
17506698447450369377,381237,2017-07-13 05:36:15,Ordinary Payment,S-MDRF-MU7M-QHC7-CCGUX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13459272886062092838,381174,2017-07-13 01:31:57,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,5.0,1.0
