ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RFCL-M28Z-M48F-3NZT9,1e-08,0.55125
14544815558831596130,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,17.65585086,1.0
11900597183814902120,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.89751075,1.0
18084169699095544533,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.10174148,1.0
516903779770106886,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,15.97484967,1.0
16184656721912317368,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.28595674,1.0
7471041472135678747,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.40727462,1.0
13538503487763047555,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.33812034,1.0
16431731192074877375,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,3.71215129,1.0
5346571222170611465,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.04830555,1.0
16453104270632683389,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.25160735,1.0
7260263637428882265,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.27247489,1.0
9796260926560282237,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.09275704,1.0
3271011867466623053,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.28916315,1.0
7956939852344806,441574,2017-12-29 09:53:00,Reward Recipient Assignment,S-RFCL-M28Z-M48F-3NZT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1337927017192563346,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.15577258,1.0
16680448922123080753,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.09597376,1.0
9010937172098157847,439527,2017-12-23 16:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,28.81403335,1.0
7305503919991000512,439219,2017-12-22 19:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.4457064,1.0
848584657948468716,438807,2017-12-21 15:53:53,Reward Recipient Assignment,S-RFCL-M28Z-M48F-3NZT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10958054796833239156,438802,2017-12-21 15:38:06,Reward Recipient Assignment,S-RFCL-M28Z-M48F-3NZT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9432904519417935876,438797,2017-12-21 15:25:45,Reward Recipient Assignment,S-RFCL-M28Z-M48F-3NZT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10586440333824246146,438792,2017-12-21 15:16:44,Reward Recipient Assignment,S-RFCL-M28Z-M48F-3NZT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4753404378214344731,435248,2017-12-11 17:00:58,Reward Recipient Assignment,S-RFCL-M28Z-M48F-3NZT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7882569672104803239,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,13.25134169,1.0
13302404076449438539,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.22855878,1.0
6350962871219884360,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.29443315,1.0
3129351346876144196,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.34536803,1.0
17085891162244345649,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,9.9680448,1.0
13752631144286918556,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.16822844,1.0
3913300864670719417,401168,2017-09-07 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,22.67927703,1.0
1326553228282401573,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.85760594,1.0
4536303101283405750,399815,2017-09-03 14:49:51,Reward Recipient Assignment,S-RFCL-M28Z-M48F-3NZT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2997988441152639576,399742,2017-09-03 10:05:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.89255656,1.0
3360704957941243981,399477,2017-09-02 16:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.88861816,1.0
6378417055105962577,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.62524879,1.0
8605728463109748724,398734,2017-08-31 13:49:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.07710703,1.0
13661980118131420863,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.03404483,1.0
11681531579469431811,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.52978931,1.0
4322007567504396933,397829,2017-08-29 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.97102158,1.0
12268288380996283187,397330,2017-08-27 15:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.54916712,1.0
13307724561456965491,396982,2017-08-26 16:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.36060889,1.0
15670363135806851447,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,1.70954468,1.0
6791129081254552832,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.17632016,1.0
1502587296555248927,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,23.62249046,1.0
12674682898552885823,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,22.4800065,1.0
7803132084214689982,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.02141248,1.0
2859651371257686290,395325,2017-08-22 01:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.95187552,1.0
15421093885244722009,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.32687818,1.0
9813232067490937456,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.52728176,1.0
1852784030253906343,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.11128942,1.0
11514092135812501976,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,22.34741835,1.0
12783656489865510223,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.14384897,1.0
9539698408945805358,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.46264557,1.0
1644724629729607689,392733,2017-08-14 19:15:14,Reward Recipient Assignment,S-RFCL-M28Z-M48F-3NZT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12974947958221237519,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,22.94234574,1.0
9941650923093943722,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,21.26541473,1.0
8838877800390918577,392206,2017-08-13 08:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,24.60796442,1.0
13235338898320302849,391890,2017-08-12 10:57:16,Reward Recipient Assignment,S-RFCL-M28Z-M48F-3NZT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9374893614850978367,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,2.14499466,1.0
13629066942767986877,391565,2017-08-11 13:06:56,Reward Recipient Assignment,S-RFCL-M28Z-M48F-3NZT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18287572801943560898,391560,2017-08-11 12:51:46,Reward Recipient Assignment,S-RFCL-M28Z-M48F-3NZT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8946158848200676826,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,10.65668786,1.0
3383236350285672541,383996,2017-07-21 01:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.70490041,1.0
9283871857837614047,383604,2017-07-19 20:16:51,Reward Recipient Assignment,S-RFCL-M28Z-M48F-3NZT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5459689575887568853,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,24.84781335,1.0
3250157551092495971,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.6944666,1.0
17743230202910754080,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFCL-M28Z-M48F-3NZT9,20.16949318,1.0
6090030605145516654,382389,2017-07-16 10:45:12,Reward Recipient Assignment,S-RFCL-M28Z-M48F-3NZT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18402250746088457189,382367,2017-07-16 09:26:18,Ordinary Payment,S-SDER-QNR7-ZEMJ-D2LFG,S-RFCL-M28Z-M48F-3NZT9,10.0,1.0
9456951149178348708,381385,2017-07-13 15:26:56,Account Update,S-RFCL-M28Z-M48F-3NZT9,,0.0,1.0
6451045184363852010,381385,2017-07-13 15:26:56,Reward Recipient Assignment,S-RFCL-M28Z-M48F-3NZT9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3553769029110355690,380808,2017-07-12 00:45:01,Ordinary Payment,S-SDER-QNR7-ZEMJ-D2LFG,S-RFCL-M28Z-M48F-3NZT9,2.0,1.0
