ID,Height,timestamp,Type,From,To,Amount,Fee
17078320387356972113,628606,2019-06-05 18:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,257.23711844,0.1
16900748552108864817,628604,2019-06-05 18:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.51388524,0.1
12429810036145917802,626966,2019-06-01 04:41:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.58959246,0.1
1475357854016504407,625341,2019-05-27 15:34:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.45896845,0.1
2893289671753970455,623727,2019-05-23 03:01:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.10842817,0.1
16163174018084256105,622097,2019-05-18 13:45:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.36629684,0.1
120307880762523017,620754,2019-05-14 19:56:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.10754705,0.1
13600439765839915459,618678,2019-05-09 00:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.43653813,0.1
4672635062123600760,617029,2019-05-04 09:40:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.32756249,0.1
191836229340232829,615606,2019-04-30 10:07:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.15969595,0.1
6905013635296187520,613779,2019-04-25 07:49:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.50191306,0.1
13870870652729245056,612682,2019-04-22 06:09:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.36629241,0.1
7953088927481006453,611450,2019-04-18 19:09:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.20160217,0.1
12344137554127637200,610066,2019-04-14 22:55:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.98977295,0.1
11201898941188613150,609144,2019-04-12 08:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.11780445,0.1
2962106283774694048,605561,2019-04-02 08:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.78718305,0.1
7907404443812912331,604473,2019-03-30 06:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.94032786,0.1
5354907378776055038,602918,2019-03-25 22:14:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.31597494,0.1
17074588690784663990,600889,2019-03-20 06:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.37337743,0.1
16218541643516736766,598691,2019-03-14 02:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.08914964,0.1
4941743013951118566,594143,2019-03-01 08:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,342.24250554,0.1
13609105545983509543,588122,2019-02-12 12:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.19679043,0.1
17639437521980741734,586664,2019-02-08 10:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.43827858,0.1
17583651904059439514,585274,2019-02-04 12:43:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,336.0987656,0.1
11666266271037398143,584361,2019-02-01 22:57:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.13133634,0.1
16793713239767005162,578860,2019-01-17 13:45:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.25489445,0.1
1776522265673711471,577352,2019-01-13 08:10:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.07764668,0.1
4145199461932264638,575660,2019-01-08 14:40:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.00953894,0.1
2392258857008076774,574533,2019-01-05 11:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.21808745,0.1
223898954842246160,572138,2018-12-29 18:08:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.03199702,0.1
5734531343037978387,569564,2018-12-22 13:25:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.32266103,0.1
3474268948765753700,568319,2018-12-19 02:14:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.68121907,0.1
5237907091468955233,567117,2018-12-15 17:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.70215737,0.1
14076531001040617497,566047,2018-12-12 17:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.24067392,0.1
161415893255990234,565151,2018-12-10 05:31:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,352.28518572,0.1
11076952879835939475,565032,2018-12-09 21:35:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.89204662,0.1
1006479860648489044,564049,2018-12-07 03:31:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.3450906,0.1
7992813080560860951,562971,2018-12-04 03:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.06763746,0.1
10223037723719523564,562235,2018-12-02 01:21:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.65806997,0.1
6726723753123139853,561236,2018-11-29 06:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.43398313,0.1
17810262030380734726,560186,2018-11-26 07:45:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,380.9941491,0.1
17295238825464626179,559705,2018-11-24 23:35:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.35838648,0.1
12566637877115493014,559071,2018-11-23 05:09:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.09395643,0.1
3502860170977329276,558034,2018-11-20 06:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,369.5565266,0.1
16388802495614283966,557929,2018-11-20 00:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.71068325,0.1
16847572827097536773,552030,2018-11-03 11:13:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.70152297,0.1
9553030700849180004,550966,2018-10-31 12:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.91528289,0.1
1656272252859230371,549989,2018-10-28 18:22:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.3583133,0.1
15415848383402915421,548945,2018-10-25 20:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.69318038,0.1
16857397327630660102,548043,2018-10-23 07:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.11025344,0.1
12161994572996525709,545726,2018-10-16 20:25:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.35068503,0.1
16408227500811124880,544682,2018-10-13 22:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,388.2976024,0.1
5450717376440791660,544542,2018-10-13 13:09:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.89758701,0.1
10762516566006871914,543343,2018-10-10 04:20:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.53889186,0.1
6118262129879817980,542633,2018-10-08 04:42:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,400.27440797,0.1
10689949485755575520,542477,2018-10-07 17:29:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,420.41980695,0.1
6385535926726396430,541853,2018-10-05 23:58:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.97768684,0.1
7113097187952823779,541022,2018-10-03 16:13:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.15831361,0.1
5533554312481336992,540212,2018-10-01 09:40:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,52.82892911,0.1
18282256475789979333,539354,2018-09-29 00:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,436.47251231,0.1
6737859308575231424,538580,2018-09-26 20:02:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.69685231,0.1
16165590765757088712,536943,2018-09-22 06:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.123382,0.1
6642123289023931064,536019,2018-09-19 16:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.80217262,0.1
12520522659719813738,535316,2018-09-17 17:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.64871241,0.1
17340617946682467800,534399,2018-09-15 03:09:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.85791276,0.1
3708685532272059927,532994,2018-09-11 04:47:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,52.021383,0.1
7006695786081067397,531945,2018-09-08 06:40:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,52.29963697,0.1
3492924218393267789,530773,2018-09-04 23:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.19782731,0.1
6542442045847561974,529531,2018-09-01 12:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.22407532,0.1
2318661739787227277,528725,2018-08-30 06:39:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.11246966,0.1
10906006015292100123,527452,2018-08-26 16:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,52.14285484,0.1
6052179928170178656,526640,2018-08-24 10:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.00856858,0.1
12774345959085745102,526042,2018-08-22 18:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.87094103,0.1
4487635621614528739,525454,2018-08-21 02:39:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.20463652,0.1
5092598926825275675,524201,2018-08-17 14:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.90887647,0.1
16353186053202138314,523534,2018-08-15 17:23:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.35474911,0.1
424051076186255021,522431,2018-08-12 15:23:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.06932688,0.1
8819655517599975977,521690,2018-08-10 14:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.74672433,0.1
5683397936336639240,521000,2018-08-08 15:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.87561457,0.1
14280681652933973414,519893,2018-08-05 13:22:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.45633504,0.1
15108114260946775955,518720,2018-08-02 06:17:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.85002838,0.1
16693223006919312426,518132,2018-07-31 14:49:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.84505687,0.1
11853276239776526238,517482,2018-07-29 19:29:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,468.78453517,0.1
9418085202939320058,517219,2018-07-29 01:45:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.19199043,0.1
17576299279165296111,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FVLA-YV7L-GVMK-HSEUS,0.0,1.0
5457621872052031343,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FVLA-YV7L-GVMK-HSEUS,0.0,1.0
3244376960798770836,501660,2018-06-15 12:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,101.53515999,0.1
16649007866806410611,499341,2018-06-09 00:32:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,100.23572187,1.0
12078131696618537849,494984,2018-05-27 20:10:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,101.65192419,1.0
5555049506146205637,493401,2018-05-23 09:54:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,101.52504181,1.0
2765555567147993788,492066,2018-05-19 15:50:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,100.93088247,1.0
1499326178024780989,490063,2018-05-14 01:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,100.12093207,1.0
4133490221034754131,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,38.26999999,1.0
6429082181294087728,485691,2018-05-01 19:21:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FVLA-YV7L-GVMK-HSEUS,0.0,1.0
12295607676452281665,483970,2018-04-27 00:18:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.71999999,1.0
12797944901453813344,479774,2018-04-15 06:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,52.98999999,1.0
13476450501788273443,478938,2018-04-12 22:08:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.91,1.0
17271763684161947807,477899,2018-04-10 00:40:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,428.87,1.0
6751798240351029644,477592,2018-04-09 03:45:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,82.78999999,1.0
4373088426068860053,477063,2018-04-07 16:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.13,1.0
4717325588592138572,476075,2018-04-04 22:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.06999999,1.0
2607762735889173351,475168,2018-04-02 09:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,358.16,1.0
3065837188302953591,474217,2018-03-30 17:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,52.19,1.0
16446529176863705955,472754,2018-03-26 14:37:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FVLA-YV7L-GVMK-HSEUS,0.0,1.0
4818390148044410453,472476,2018-03-25 20:28:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.23999999,1.0
14716347727587314408,471026,2018-03-21 18:30:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.45,1.0
14615982035114597015,469636,2018-03-17 21:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.44,1.0
2917472348585214516,469082,2018-03-16 08:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,52.55,1.0
7125476752666028436,468430,2018-03-14 12:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,54.31,1.0
4008966039220431008,467264,2018-03-11 05:57:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,53.39999999,1.0
3599057459454539414,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,59.75,1.0
12981522404763553041,466168,2018-03-08 04:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.04999999,1.0
3228352785587198092,465278,2018-03-05 16:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,52.28,1.0
870126627041236039,464745,2018-03-04 04:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.3,1.0
15116524529275912736,464278,2018-03-02 21:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.7,1.0
4048030019923047051,463834,2018-03-01 15:43:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.16,1.0
7685104753287923109,463347,2018-02-28 07:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,154.84,1.0
4901920574864222488,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.35,1.0
14615971471538979270,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,56.77,1.0
14084358057869216095,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.35,1.0
13143021207224539350,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,54.75,1.0
14574288767107766759,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,59.2,1.0
11954399697119578962,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.39999999,1.0
12641045511704683753,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,53.78999999,1.0
2842798679097746846,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.69999999,1.0
8642590341624740493,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,57.18999999,1.0
17907777628191013807,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,54.43,1.0
17375356138857367394,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,53.44,1.0
16396963285708174002,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.45,1.0
11909280141859217599,457479,2018-02-11 21:29:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,62.34,1.0
16715361652973437409,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,52.16,1.0
13825743831706249338,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,54.08999999,1.0
13210282072575638369,456630,2018-02-09 12:13:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.89999999,1.0
10864570044687063358,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,147.7,1.0
9451484144718160306,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.35,1.0
10313799804187511445,455442,2018-02-06 04:49:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,52.98999999,1.0
18071718087036385318,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,54.79,1.0
16732933950092326606,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,69.32,1.0
1309122971525413248,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,68.69,1.0
1023504326022195549,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,68.36,1.0
9407820151075063028,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,50.35,1.0
18293395493105382113,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,55.64,1.0
17121973821085799720,451623,2018-01-26 12:07:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,258.89,1.0
2421760106930724472,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,79.34999999,1.0
13476263088146950288,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,56.34,1.0
11995202518505034703,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,53.09,1.0
17504845384427337102,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,64.51999999,1.0
4659202162750535735,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,51.99999999,1.0
6730173971493262608,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,61.03999999,1.0
17540430711732283287,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,54.68,1.0
13387042022745843819,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,57.03999999,1.0
6547597779652886339,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,53.22,1.0
14412369364533519365,446150,2018-01-11 04:59:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,330.29,1.0
10473292173085079703,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVLA-YV7L-GVMK-HSEUS,53.44,1.0
