ID,Height,timestamp,Type,From,To,Amount,Fee
6407394236800779130,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.70056072,0.02205001
15639197484161050086,923626,2021-09-05 08:34:05,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-TETA-CBLB-JUZQ-B2PQ6,0.0,0.0294
16595670801131957506,923535,2021-09-05 02:34:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,22.1162544,0.0147
11063582850312230094,923490,2021-09-04 23:31:45,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.0294
12617611047241480454,923199,2021-09-04 04:12:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.20981648,0.02205001
16608723729178535534,922867,2021-09-03 05:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,21.71602862,0.0147
4879834204974963916,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.24373636,0.02205001
12324114344988230564,922338,2021-09-01 18:42:53,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.0294
3851662003788327362,922290,2021-09-01 15:34:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,21.57478902,0.03675
11283883072470254588,921774,2021-08-31 05:08:20,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.03675
8267341170395412040,921761,2021-08-31 04:19:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.26364775,0.02205001
6358640278974076196,921738,2021-08-31 02:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,20.43231095,0.0147
18065457246140045965,921297,2021-08-29 21:20:16,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.0294
18355234379719633847,921067,2021-08-29 06:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,21.14512267,0.0147
5121447959750628943,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.23235886,0.02205001
2681562598169145148,920845,2021-08-28 15:12:03,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.0294
5308087336518273929,920473,2021-08-27 14:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,20.50121224,0.06615
12075377343690315422,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.25158835,0.02205001
15728575946075976615,920005,2021-08-26 07:14:05,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.02205
6044659953109111234,919939,2021-08-26 02:44:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,21.74895786,0.0147
17029375241150134011,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.24766044,0.02205001
2409459829662453941,919305,2021-08-24 08:27:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,21.60498087,0.0147
14268052559000276039,919007,2021-08-23 12:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,20.0359426,0.0147
5475119384704507420,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.23227261,0.02205001
6189403973400351664,918533,2021-08-22 04:45:50,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
16412678990163545333,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.22864113,0.02205001
5228802819518112913,917575,2021-08-19 13:04:37,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-TETA-CBLB-JUZQ-B2PQ6,0.0,0.0294
12929151395859609842,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.2437657,0.02205001
4935571045956333701,917401,2021-08-19 01:29:15,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
10250842580820310102,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.25276982,0.02205001
7930496441904448402,916551,2021-08-16 16:50:42,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.02205
4907594042720785381,916535,2021-08-16 15:44:38,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-TETA-CBLB-JUZQ-B2PQ6,0.0,0.0294
11881473515370076059,916523,2021-08-16 14:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,20.08826356,0.0147
17362521435519613126,916005,2021-08-15 04:12:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.34324008,0.02205001
9264084799564471406,915894,2021-08-14 20:50:11,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.02205
12330409428867828609,915881,2021-08-14 19:56:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,21.09448759,0.0147
3690774370522333617,915390,2021-08-13 11:20:53,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.02205
5401411465572497674,915314,2021-08-13 06:12:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,21.79478746,0.0147
17037054804854015396,915287,2021-08-13 04:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.39272547,0.02205001
7851316628463166636,914794,2021-08-11 19:29:25,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.0294
3487614069407425382,914793,2021-08-11 19:27:21,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.02205
10199002311703411590,914792,2021-08-11 19:24:23,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.0294
5533719571362878430,914776,2021-08-11 18:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,20.81282547,0.0147
1108872452911338360,914563,2021-08-11 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.418374,0.02205001
2835404494231907694,914531,2021-08-11 01:59:57,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.02205
6670304981442507711,914277,2021-08-10 09:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,20.22440974,0.0147
18067587631663659742,914118,2021-08-09 22:25:57,Arbitrary Message,S-TETA-CBLB-JUZQ-B2PQ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
15582775047830733292,913848,2021-08-09 04:11:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.36095102,0.02205001
10342256290569223146,913642,2021-08-08 14:23:08,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.0441
15593229226884712970,913538,2021-08-08 07:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,21.59787054,0.02205
9411354616710064344,913125,2021-08-07 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.65366651,0.02205001
16178590756675398210,912994,2021-08-06 19:26:53,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.05145
15499714922142428601,912765,2021-08-06 04:08:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,21.9057009,0.0147
3531762216013871046,912593,2021-08-05 16:31:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,3.48957703,0.02205001
1269282863926220378,912412,2021-08-05 04:51:02,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.02205
3181798165281441097,912411,2021-08-05 04:46:12,Arbitrary Message,S-TETA-CBLB-JUZQ-B2PQ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
7798749301772758247,911991,2021-08-04 00:31:19,Arbitrary Message,S-TETA-CBLB-JUZQ-B2PQ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
11508099998202378560,911976,2021-08-03 23:28:09,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
7543769706209685293,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.58814549,0.02205001
5582486960146503635,911354,2021-08-02 05:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,10.68538628,0.0147
7966846651632565578,911316,2021-08-02 03:32:51,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-TETA-CBLB-JUZQ-B2PQ6,0.0,0.02205
12469090941644859909,911178,2021-08-01 18:23:37,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.0294
7220967142564839761,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.64669895,0.02205001
10836188139508655946,910963,2021-08-01 03:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,12.79973811,0.0147
2748702138507866349,910676,2021-07-31 08:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,12.18446782,0.0147
9096947766198483000,910523,2021-07-30 22:29:08,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.03675
11695493447409138562,910454,2021-07-30 17:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,12.540986,0.0147
10447411604707553283,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.68111337,0.02205001
12559362864538328827,910022,2021-07-29 13:14:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,11.23379579,0.0147
11368790010173063905,909719,2021-07-28 17:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,11.55421177,0.0147
14604863331721470487,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.69543616,0.02205001
6710909169749170887,909322,2021-07-27 14:31:41,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.05145
12402929370162690006,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.71225712,0.02205001
7107908405242675426,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.98430924,0.02205001
11573580871380552189,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.98171881,0.02205001
17966101809923019009,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.02705813,0.02205001
10494923576222472521,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.98040616,0.02205001
15310683701595128207,906650,2021-07-20 04:21:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.985598,0.02205001
16336700097404765143,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.99001541,0.02205001
14470889929532401391,905932,2021-07-18 04:13:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.11607395,0.02205001
7214773524323016177,905842,2021-07-17 22:20:33,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.0294
11708036660240779222,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.76211077,0.02205001
1424418029251537968,904872,2021-07-15 05:40:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.98218366,0.02205001
7514620703329273397,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.8953616,0.02205001
9242537746793263657,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.98831062,0.02205001
4942424222796029501,903409,2021-07-11 04:09:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.20830256,0.02205001
12030026122719295131,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.23627551,0.02205001
12340996546782491921,902701,2021-07-09 04:57:07,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.0294
13215594516765801962,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.29192221,0.02205001
1642734142914791175,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.34825082,0.02205001
5469949430842537351,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.39181673,0.02205001
2641909447721555450,901613,2021-07-06 04:12:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.37295335,0.02205001
14601025464300385229,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.52806376,0.02205001
16843997743850224547,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.86073269,0.02205001
2459533541619033806,900829,2021-07-03 23:57:38,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.0294
12536040073332991981,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,3.19369977,0.02205001
15410954351917502938,900634,2021-07-03 11:08:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,16.46348648,0.02205001
303950638779021190,900533,2021-07-03 04:09:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.28351442,0.02205001
8165209182529025768,900171,2021-07-02 04:05:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.6198201,0.02205001
638906783175163012,900062,2021-07-01 20:56:39,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.0441
5492232216198320260,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.72006196,0.02205001
16416501725408134908,899709,2021-06-30 21:23:17,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.0294
16623161827419933995,899450,2021-06-30 04:02:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,2.78316184,0.02205001
15252599721405775185,899433,2021-06-30 02:53:01,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.02205
15449274548584831833,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.97954828,0.02205001
16745271963482610779,898373,2021-06-27 04:07:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.91791966,0.02205001
3418742478685614980,898057,2021-06-26 07:13:36,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-TETA-CBLB-JUZQ-B2PQ6,0.0,0.03675
5631871511297596702,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.00393326,0.02205001
5512961544739487463,897610,2021-06-25 01:26:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TETA-CBLB-JUZQ-B2PQ6,10.18543672,0.0147
15350049940409068993,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.03571705,0.02205001
4220548980548847858,897198,2021-06-23 21:54:33,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.03675
6865066441609484585,897197,2021-06-23 21:50:42,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.03675
11470321442507431170,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.00892568,0.02205001
12197849096814057332,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.04973482,0.02205001
9226393502425581569,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.31361369,0.02205001
4045679721504667795,896011,2021-06-20 14:39:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,11.39295131,0.02205
15790244423508156167,895990,2021-06-20 13:20:30,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-TETA-CBLB-JUZQ-B2PQ6,0.0,0.03675
1397198980553980569,895899,2021-06-20 07:07:15,Arbitrary Message,S-TETA-CBLB-JUZQ-B2PQ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
2899460509062359382,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.4406912,0.02205001
6051834027938910031,895742,2021-06-19 20:42:10,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.03675
1108972386382041988,895723,2021-06-19 19:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,11.49718414,0.0147
9609300953417403144,895510,2021-06-19 05:08:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,11.1015498,0.0147
17380530376120076755,895496,2021-06-19 04:10:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.59219534,0.02205001
3191014366629185998,895227,2021-06-18 10:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,11.98088613,0.0147
4438581567101381169,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,2.14900083,0.02205001
14677642522145371265,894928,2021-06-17 14:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,11.1061033,0.0147
11948088745345730097,894640,2021-06-16 19:07:29,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
8115504570009780140,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.13292165,0.02205001
5558291431844780345,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.32876402,0.02205001
16833209624257388538,894050,2021-06-15 03:53:11,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.02205
15678736192684680656,894039,2021-06-15 03:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,12.32143454,0.0147
11178556580330056844,894025,2021-06-15 02:16:10,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-TETA-CBLB-JUZQ-B2PQ6,0.0,0.02205
13856147733241962940,893760,2021-06-14 08:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,11.94007114,0.0147
2402709715021550312,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,2.11457295,0.02205001
2871170759606623829,893528,2021-06-13 17:06:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,11.62972997,0.02205
12300202958270423752,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.9799586,0.02205001
2867387312031566261,893275,2021-06-13 00:05:35,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
6523411704121246799,892853,2021-06-11 19:55:47,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.08085
7011517926524162905,892413,2021-06-10 14:42:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.98872951,0.02205001
6431910457066823042,892125,2021-06-09 19:23:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.1093566,0.02205001
9725636951276789929,891775,2021-06-08 19:50:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.97921982,0.02205001
17557996472239031862,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.98006789,0.02205001
8452452797272851499,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.97952771,0.02205001
7585454981480259677,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.97954104,0.02205001
11657257020542385112,890437,2021-06-05 02:51:06,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.02205
10919762301056609008,890325,2021-06-04 19:22:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.02456483,0.02205001
2500679172329704275,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.00464329,0.02205001
3359688767292353020,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.97931492,0.02205001
5441166899190803289,889606,2021-06-02 19:25:27,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.0588
15487213936582630927,889266,2021-06-01 20:39:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.97946369,0.02205001
9685707132180634007,888889,2021-05-31 19:46:31,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.03675
17267019438722795818,888884,2021-05-31 19:24:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,0.98398485,0.02205001
15401059507841525451,888856,2021-05-31 17:28:36,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-TETA-CBLB-JUZQ-B2PQ6,0.0,0.02205
7617661965390126620,888614,2021-05-31 01:14:26,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.02205
16243175348568154725,888539,2021-05-30 20:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,12.15454633,0.0441
13353872569987129033,888533,2021-05-30 19:50:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.01955906,0.02205001
9827690528776301872,888510,2021-05-30 18:21:24,Reward Recipient Assignment,S-TETA-CBLB-JUZQ-B2PQ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.02205
5441570237579824625,888280,2021-05-30 02:57:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,11.46501263,0.0147
4426851246228883053,888182,2021-05-29 20:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TETA-CBLB-JUZQ-B2PQ6,10.61607067,0.0294
15674525017219926001,888165,2021-05-29 19:12:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TETA-CBLB-JUZQ-B2PQ6,1.06864694,0.02205001
15665787940014892304,888155,2021-05-29 18:32:19,Add Commitment,S-TETA-CBLB-JUZQ-B2PQ6,,0.0,0.02205
