ID,Height,timestamp,Type,From,To,Amount,Fee
42525977245584517,359706,2017-05-14 01:17:16,Ordinary Payment,S-9BK4-VZBG-6MZB-2YL5B,S-QQAZ-736N-TBDD-HPXUE,11.0,1.0
16424545110589449821,359136,2017-05-12 10:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BK4-VZBG-6MZB-2YL5B,3.0,1.0
15760153002254860743,357973,2017-05-09 04:37:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BK4-VZBG-6MZB-2YL5B,3.0,1.0
12976176867771589038,356508,2017-05-05 02:06:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BK4-VZBG-6MZB-2YL5B,3.0,1.0
15436548379424593039,355065,2017-05-01 01:39:57,Ordinary Payment,S-9BK4-VZBG-6MZB-2YL5B,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
7706698815169153170,355065,2017-05-01 01:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9BK4-VZBG-6MZB-2YL5B,3.0,1.0
17412352238847528981,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9BK4-VZBG-6MZB-2YL5B,2.0,1.0001
13210823061407526361,337935,2017-03-14 03:33:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9BK4-VZBG-6MZB-2YL5B,3.0,1.0
11864534053079199021,303121,2016-12-06 19:09:56,Ordinary Payment,S-9BK4-VZBG-6MZB-2YL5B,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
15624472722452161321,303052,2016-12-06 14:56:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
7124738620166798632,303051,2016-12-06 14:50:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
14318905132148038455,302141,2016-12-04 01:36:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
9673435141890391823,302137,2016-12-04 01:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
4744353886330623839,299636,2016-11-27 01:09:59,Ordinary Payment,S-9BK4-VZBG-6MZB-2YL5B,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9874692852015727289,299431,2016-11-26 11:36:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BK4-VZBG-6MZB-2YL5B,3.0,1.0
5674264890034797678,299431,2016-11-26 11:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
6801944792406658219,299431,2016-11-26 11:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
5326238059872150542,299102,2016-11-25 13:47:13,Ordinary Payment,S-9BK4-VZBG-6MZB-2YL5B,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15017018695212025049,299021,2016-11-25 08:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
7337020528681588464,299021,2016-11-25 08:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
2810890855727101021,299020,2016-11-25 08:09:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BK4-VZBG-6MZB-2YL5B,3.0,1.0
15940169203238125695,298387,2016-11-23 13:23:17,Ordinary Payment,S-9BK4-VZBG-6MZB-2YL5B,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10173347635488423113,298259,2016-11-23 05:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
13329346103452908459,298259,2016-11-23 05:07:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BK4-VZBG-6MZB-2YL5B,3.0,1.0
3665435424544474675,298259,2016-11-23 05:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
4453563124368934086,297622,2016-11-21 09:51:14,Ordinary Payment,S-9BK4-VZBG-6MZB-2YL5B,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
4266790618641379109,297460,2016-11-20 23:27:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BK4-VZBG-6MZB-2YL5B,3.0,1.0
8364638188327687154,297460,2016-11-20 23:27:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
5972056567175136311,297154,2016-11-20 02:54:15,Ordinary Payment,S-9BK4-VZBG-6MZB-2YL5B,S-QQAZ-736N-TBDD-HPXUE,15.0,1.0
14468712088231676214,297097,2016-11-19 22:49:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
11130677232255010069,297096,2016-11-19 22:46:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BK4-VZBG-6MZB-2YL5B,3.0,1.0
14454976401235030544,297096,2016-11-19 22:46:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
16851625849726464099,297096,2016-11-19 22:46:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BK4-VZBG-6MZB-2YL5B,3.0,1.0
11468414972175923445,296086,2016-11-17 03:26:32,Ordinary Payment,S-9BK4-VZBG-6MZB-2YL5B,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
14058664815963024545,296040,2016-11-17 00:17:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BK4-VZBG-6MZB-2YL5B,3.0,1.0
18321831675863705568,296040,2016-11-17 00:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
12938239955009797948,295625,2016-11-15 20:37:39,Ordinary Payment,S-9BK4-VZBG-6MZB-2YL5B,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
17035731018916130804,295607,2016-11-15 18:57:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BK4-VZBG-6MZB-2YL5B,3.0,1.0
2051755737416468494,295607,2016-11-15 18:57:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
3627788426162100090,295607,2016-11-15 18:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
11128188984156230191,295205,2016-11-14 16:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BK4-VZBG-6MZB-2YL5B,5.0,1.0
549343282824849441,295205,2016-11-14 16:24:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BK4-VZBG-6MZB-2YL5B,3.0,1.0
