ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LA67-ZSK5-CHB4-EK4NX,4.39e-06,0.0735
11396226182870621749,376304,2017-06-29 10:40:54,Reward Recipient Assignment,S-LA67-ZSK5-CHB4-EK4NX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14134341296253407258,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LA67-ZSK5-CHB4-EK4NX,22.90605464,1.0
6693024428165934022,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LA67-ZSK5-CHB4-EK4NX,21.12496497,1.0
440233355968795816,370059,2017-06-11 23:26:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LA67-ZSK5-CHB4-EK4NX,93.6218546,1.0
2801487247659345149,369699,2017-06-10 23:28:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LA67-ZSK5-CHB4-EK4NX,63.45219541,1.0
2143316483661221039,369593,2017-06-10 16:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LA67-ZSK5-CHB4-EK4NX,33.62549169,1.0
1968886746889379411,368985,2017-06-09 00:01:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LA67-ZSK5-CHB4-EK4NX,21.02256221,1.0
11440634985666904764,366950,2017-06-03 07:38:00,Reward Recipient Assignment,S-LA67-ZSK5-CHB4-EK4NX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14490266705157299226,366030,2017-05-31 18:35:08,Reward Recipient Assignment,S-LA67-ZSK5-CHB4-EK4NX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3567782090652448120,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,0.10997943,1.0
8360114150538542216,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,1.37448961,1.0
11874594351505932397,365241,2017-05-29 12:35:38,Reward Recipient Assignment,S-LA67-ZSK5-CHB4-EK4NX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3003246235810880661,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,7.36606525,1.0
5323043637708107317,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,10.55835973,1.0
17990403898354405520,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,8.5899974,1.0
9548640928433677086,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,19.48519014,1.0
10536120205344489989,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,9.95650502,1.0
8245980658086868486,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,11.91995952,1.0
345746573533827766,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,5.05111402,1.0
12859753852253731647,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,16.2006573,1.0
6933008604591919812,362117,2017-05-20 19:01:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,16.86890441,1.0
3205086276418121172,361754,2017-05-19 18:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,9.54984897,1.0
3763957847102627149,361396,2017-05-18 18:35:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,19.23657744,1.0
817684274208974336,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LA67-ZSK5-CHB4-EK4NX,0.0,1.0
11814981110011124655,361037,2017-05-17 18:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,33.28483693,1.0
11124472150675613010,360665,2017-05-16 17:37:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LA67-ZSK5-CHB4-EK4NX,0.0,1.0
17619501369686418938,360664,2017-05-16 17:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA67-ZSK5-CHB4-EK4NX,11.88928413,1.0
10092916764074547768,360284,2017-05-15 16:11:24,Reward Recipient Assignment,S-LA67-ZSK5-CHB4-EK4NX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14154494626832707532,360260,2017-05-15 14:48:28,Ordinary Payment,S-B9UL-LMA7-XEYZ-8NQ74,S-LA67-ZSK5-CHB4-EK4NX,4.0,1.0
3928066852447142953,359461,2017-05-13 08:51:29,Ordinary Payment,S-LA67-ZSK5-CHB4-EK4NX,S-B9UL-LMA7-XEYZ-8NQ74,1.0,1.0
8775016778078059543,359461,2017-05-13 08:51:29,Reward Recipient Assignment,S-LA67-ZSK5-CHB4-EK4NX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3423956640812602810,358863,2017-05-11 16:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LA67-ZSK5-CHB4-EK4NX,3.0,1.0
