ID,Height,timestamp,Type,From,To,Amount,Fee
18194655404723594894,436358,2017-12-14 19:39:44,Ordinary Payment,S-BK2D-9ZHX-FDVN-5GRLP,S-R8SQ-TUEM-DTHQ-7ATA3,1706.0,1.0
13623364301079559466,436355,2017-12-14 19:32:32,Ordinary Payment,S-GVJC-UWC4-572C-BQQHR,S-BK2D-9ZHX-FDVN-5GRLP,1707.0,1.0
4237597135955449606,435422,2017-12-12 04:52:04,Ordinary Payment,S-BK2D-9ZHX-FDVN-5GRLP,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12238858516382648315,435417,2017-12-12 04:42:09,Ordinary Payment,S-A3XP-KQ4A-5DJD-EPEQ6,S-BK2D-9ZHX-FDVN-5GRLP,50.0,1.0
5917894640829831891,434542,2017-12-09 17:54:35,Ordinary Payment,S-BK2D-9ZHX-FDVN-5GRLP,S-R8SQ-TUEM-DTHQ-7ATA3,238.0,1.0
2118060448248318653,434537,2017-12-09 17:28:39,Ordinary Payment,S-A3XP-KQ4A-5DJD-EPEQ6,S-BK2D-9ZHX-FDVN-5GRLP,239.0,1.0
8570144975503971328,414197,2017-10-13 20:49:55,Ordinary Payment,S-BK2D-9ZHX-FDVN-5GRLP,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7160506142178260997,414187,2017-10-13 20:18:12,Ordinary Payment,S-A3XP-KQ4A-5DJD-EPEQ6,S-BK2D-9ZHX-FDVN-5GRLP,1000.0,1.0
3113470904387040695,393900,2017-08-18 01:32:33,Ordinary Payment,S-BK2D-9ZHX-FDVN-5GRLP,S-R8SQ-TUEM-DTHQ-7ATA3,684.0,1.0
5191641971687980187,393895,2017-08-18 01:05:55,Ordinary Payment,S-A3XP-KQ4A-5DJD-EPEQ6,S-BK2D-9ZHX-FDVN-5GRLP,685.0,1.0
13507190333815664466,392727,2017-08-14 19:00:32,Ordinary Payment,S-BK2D-9ZHX-FDVN-5GRLP,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
331016857225044041,392719,2017-08-14 18:34:26,Ordinary Payment,S-GVJC-UWC4-572C-BQQHR,S-BK2D-9ZHX-FDVN-5GRLP,3000.0,1.0
