ID,Height,timestamp,Type,From,To,Amount,Fee
4825013379403079411,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P6PK-STE7-E54R-HMBKA,0.0,1.0
3820525015586620870,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P6PK-STE7-E54R-HMBKA,0.0,1.0
11246739911797847773,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P6PK-STE7-E54R-HMBKA,0.0,1.0
5637509484990009160,479872,2018-04-15 12:38:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6PK-STE7-E54R-HMBKA,4224.0,1.0
8655664904505398883,479861,2018-04-15 12:14:27,Ordinary Payment,S-YLRD-2BX4-ZWHK-BSD4D,S-P6PK-STE7-E54R-HMBKA,5740.0,1.0
6679804386027587846,452452,2018-01-28 19:55:00,Ordinary Payment,S-YLRD-2BX4-ZWHK-BSD4D,S-P6PK-STE7-E54R-HMBKA,6500.0,1.0
3963078972353663713,441762,2017-12-29 22:33:04,Ordinary Payment,S-YLRD-2BX4-ZWHK-BSD4D,S-P6PK-STE7-E54R-HMBKA,1000.0,2.0
4104537829535160595,441731,2017-12-29 19:54:06,Ordinary Payment,S-YLRD-2BX4-ZWHK-BSD4D,S-P6PK-STE7-E54R-HMBKA,10.0,1.0
12175589765612101713,441728,2017-12-29 19:47:12,Ordinary Payment,S-P6PK-STE7-E54R-HMBKA,S-YLRD-2BX4-ZWHK-BSD4D,20.0,1.0
11398007307603791965,376076,2017-06-28 19:37:12,Arbitrary Message,S-HK2A-9ZE7-V8PW-2BRD4,S-P6PK-STE7-E54R-HMBKA,0.0,1.0
10245679473227910049,376074,2017-06-28 19:34:36,Ordinary Payment,S-P6PK-STE7-E54R-HMBKA,S-HK2A-9ZE7-V8PW-2BRD4,10.0,1.0
7099866193973401513,376063,2017-06-28 18:41:05,Ordinary Payment,S-3CX2-7ZBY-MRTU-7DXZM,S-P6PK-STE7-E54R-HMBKA,5260.0,1.0
