ID,Height,timestamp,Type,From,To,Amount,Fee
13629656922674721707,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7SF2-EZ6B-7NPB-GLXYW,1e-07,1.0
12563121066547714700,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SF2-EZ6B-7NPB-GLXYW,2.0,1.0001
9484346372947979851,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,1.0,1.0
7567540252626808139,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,1.0,3.0
3181489996556370746,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,2.0,2.0
10812478379322119100,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,3.0,3.0
11918050832147683463,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,2.0,2.0
13700004391968553509,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,2.0,2.0
6223969659645868143,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,3.0,1.0
7365402552663282722,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,3.0,3.0
12399841880546137397,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,20.0,1.0
9881146967091654911,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,2.0,1.0
2114209521105979021,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,5.0,2.0
11784503690888754752,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,6.0,5.0
13559913989678666067,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,5.0,5.0
15297444825196307531,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,2.0,2.0
15258115542491823828,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,4.0,4.0
14755677740481291769,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SF2-EZ6B-7NPB-GLXYW,2.0,1.0
2807505025778578866,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SF2-EZ6B-7NPB-GLXYW,10.0,2.0
812249350575359675,328060,2017-02-14 13:09:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SF2-EZ6B-7NPB-GLXYW,3.0,1.0
3484469977530220922,318225,2017-01-18 01:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SF2-EZ6B-7NPB-GLXYW,5.0,1.0
1145900437081653317,317385,2017-01-15 16:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SF2-EZ6B-7NPB-GLXYW,5.0,1.0
14789924214685381299,315053,2017-01-09 03:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SF2-EZ6B-7NPB-GLXYW,5.0,1.0
7037402161933637455,314472,2017-01-07 12:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SF2-EZ6B-7NPB-GLXYW,5.0,1.0
15861411603742422524,306913,2016-12-17 10:05:01,Reward Recipient Assignment,S-7SF2-EZ6B-7NPB-GLXYW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2827019539913727170,306886,2016-12-17 08:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SF2-EZ6B-7NPB-GLXYW,5.0,1.0
