ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FDZ2-RNAX-LXD6-EEMAZ,2.19e-06,0.0735
2566141238687693417,453070,2018-01-30 13:27:24,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-FDZ2-RNAX-LXD6-EEMAZ,0.0,1.0
10475507256616830291,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-FDZ2-RNAX-LXD6-EEMAZ,0.0,1.0
9665853526814526095,433914,2017-12-07 23:29:55,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,100770.0,10.0
11492168826733530479,431740,2017-12-01 22:08:29,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,50005.0,5.0
11850470484026954530,424288,2017-11-11 02:03:43,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,50005.0,5.0
4260411016348011905,418315,2017-10-25 09:02:24,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,20002.0,2.0
5342142330588272042,418315,2017-10-25 09:02:24,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,20002.0,2.0
5528153841647675796,415159,2017-10-16 13:13:26,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,10001.0,1.0
10930269950303913623,413503,2017-10-11 21:50:36,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,13001.0,1.0
4527681804216593243,413501,2017-10-11 21:36:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDZ2-RNAX-LXD6-EEMAZ,41015.23006158,1.0
6559790228223480108,413376,2017-10-11 13:47:25,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,30051.0,3.0
3354492342157361970,413367,2017-10-11 13:03:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,34399.0,1.0
17523002079436618977,413304,2017-10-11 08:32:59,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,30004.0,3.0
3525542589839854156,413297,2017-10-11 08:05:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDZ2-RNAX-LXD6-EEMAZ,69442.19187034,1.0
16774001843210674084,413165,2017-10-10 22:52:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDZ2-RNAX-LXD6-EEMAZ,106000.0,1.0
16202149297666872213,413164,2017-10-10 22:45:24,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,3001.0,1.0
6878578680513857976,413162,2017-10-10 22:38:20,Account Update,S-FDZ2-RNAX-LXD6-EEMAZ,,0.0,1.0
16564850533919147545,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-FDZ2-RNAX-LXD6-EEMAZ,0.0,1.0
18170037358532813614,401567,2017-09-08 12:36:22,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,9801.0,1.0
11546898669562902293,401526,2017-09-08 09:46:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,7000.0,1.0
12373683846667194180,401521,2017-09-08 09:13:30,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,10001.0,1.0
13897118739531420372,401513,2017-09-08 08:12:12,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,10005.0,1.0
9394109134858398331,401352,2017-09-07 22:05:15,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,1001.0,1.0
1048393628914689171,400561,2017-09-05 16:52:53,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,10001.0,1.0
4051962954130678378,400561,2017-09-05 16:52:53,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,3401.0,1.0
2358294105779278523,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FDZ2-RNAX-LXD6-EEMAZ,53.33333333,1.0
5628068831057818271,395149,2017-08-21 13:51:02,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,5501.0,1.0
1404914329205927045,394942,2017-08-20 23:47:56,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,6007.0,1.0
12959442679788072965,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FDZ2-RNAX-LXD6-EEMAZ,29.33333333,1.0
17370805048956799776,393506,2017-08-16 23:19:52,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,4101.0,1.0
33685680597757820,393501,2017-08-16 23:01:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,7100.0,1.0
8310655628492077467,393495,2017-08-16 22:31:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,10003.0,1.0
13319496479829856705,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FDZ2-RNAX-LXD6-EEMAZ,83.06666667,1.0
8689550753956158890,385826,2017-07-26 12:08:23,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,3290.0,1.0
2937603720839943514,384319,2017-07-21 23:31:27,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,0.0,1.0
1272211463716480809,380780,2017-07-11 23:14:18,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,4001.0,1.0
15445801624367100857,380779,2017-07-11 23:05:41,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,3201.0,1.0
8070484292910619871,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FDZ2-RNAX-LXD6-EEMAZ,38.66666667,1.0
2437898276436504286,377898,2017-07-03 21:26:29,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,2000.0,1.0
13791743108912459371,377834,2017-07-03 17:24:24,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,3901.0,1.0
15471141681378789857,377773,2017-07-03 13:00:12,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-86WU-KVSV-BHKR-G274B,151.0,1.0
17919127969470520827,377711,2017-07-03 08:49:32,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,2001.0,1.0
15299596584457316786,377482,2017-07-02 17:41:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,10000.0,1.0
14478296829542834926,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FDZ2-RNAX-LXD6-EEMAZ,106.8,1.0
14518376857378481041,375565,2017-06-27 09:19:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,8000.0,1.0
11720345935709236957,375257,2017-06-26 12:28:05,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,2001.0,1.0
4781608362633403463,375022,2017-06-25 20:44:27,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-LUK7-4CBA-RHX5-ET7U3,996.0,1.0
9189385408429975743,374857,2017-06-25 09:32:25,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,1001.0,1.0
8258778325854796127,374639,2017-06-24 19:08:43,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,20002.0,2.0
17834137229128355257,374540,2017-06-24 12:34:07,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,462.0,1.0
9849125776717920689,374539,2017-06-24 12:18:15,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,230.0,1.0
5602793390236245322,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FDZ2-RNAX-LXD6-EEMAZ,50.0,1.0
4843845960210913340,374325,2017-06-23 21:51:01,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,3001.0,1.0
12863757585035397146,374229,2017-06-23 15:28:25,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,3001.0,1.0
14929810494598359202,374179,2017-06-23 12:12:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,2000.0,1.0
15793154225330084402,374126,2017-06-23 08:22:04,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,1801.0,1.0
3604400274564120056,374118,2017-06-23 07:53:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,4500.0,1.0
13719911652953655353,373842,2017-06-22 13:36:46,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,3001.0,1.0
4023243265014633660,373792,2017-06-22 10:09:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,3122.0,1.0
16153433179273572013,373788,2017-06-22 09:36:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,2244.0,1.0
10383075488528833572,373516,2017-06-21 15:42:28,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,3001.0,1.0
14018134105975189443,373459,2017-06-21 11:53:14,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,2001.0,1.0
1691507910550977954,373452,2017-06-21 11:29:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,2005.0,1.0
6224007393773963619,373452,2017-06-21 11:29:20,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,601.0,1.0
637534620070445242,373441,2017-06-21 10:46:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,2052.0,1.0
1191337188820861757,373435,2017-06-21 10:18:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,4004.0,1.0
5860831913019908850,373429,2017-06-21 09:59:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,2111.0,1.0
7714915898340458267,373424,2017-06-21 09:31:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,2122.0,1.0
9108881219890115124,373424,2017-06-21 09:31:33,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,1301.0,1.0
2937671167706443757,373416,2017-06-21 08:59:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,2221.0,1.0
11806026814247250506,373284,2017-06-20 23:56:38,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,2001.0,1.0
14113054825006401430,373261,2017-06-20 22:25:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,3033.0,1.0
17004785667989165971,373257,2017-06-20 21:56:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,3003.0,1.0
5870577965024304109,373176,2017-06-20 17:02:14,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,6001.0,1.0
13946721144343587463,373166,2017-06-20 16:13:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,4000.0,1.0
16079175954612511991,373161,2017-06-20 15:48:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,2009.0,1.0
3436799679037023571,373137,2017-06-20 14:17:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,2001.0,1.0
17018378651236648636,373123,2017-06-20 13:27:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,2000.0,1.0
12450403215498644145,373106,2017-06-20 12:19:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,2000.0,1.0
3167440661221431449,373097,2017-06-20 11:45:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FDZ2-RNAX-LXD6-EEMAZ,2000.0,1.0
16904055533456221155,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FDZ2-RNAX-LXD6-EEMAZ,96.0,1.0
14960879647085204569,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FDZ2-RNAX-LXD6-EEMAZ,57.6,1.0
4588268035987520830,368936,2017-06-08 20:42:38,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,2800.0,1.0
11508764579337087232,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FDZ2-RNAX-LXD6-EEMAZ,78.0,1.0
11763270708566507565,365958,2017-05-31 13:13:00,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,13710.0,1.0
16866683048490488997,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FDZ2-RNAX-LXD6-EEMAZ,26.66666667,1.0
7744409105813022372,363109,2017-05-23 13:46:34,Bid Order Placement,S-FDZ2-RNAX-LXD6-EEMAZ,,0.0,1.0
7198646855990178596,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FDZ2-RNAX-LXD6-EEMAZ,0.0,1.0
2637549295108280468,359595,2017-05-13 17:32:12,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,23000.0,2.0
17469133950417479535,359593,2017-05-13 17:29:08,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,20000.0,2.0
17905192031543595341,359591,2017-05-13 17:25:46,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,10000.0,1.0
17969778386034886546,359573,2017-05-13 16:36:22,Arbitrary Message,S-AAFZ-FCAC-2JXE-4Z6NR,S-FDZ2-RNAX-LXD6-EEMAZ,0.0,1.0
14118639722108455886,359570,2017-05-13 16:19:07,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-SSN5-J9RS-588R-7EHXF,2.0,1.0
16840855623446972917,359560,2017-05-13 15:35:36,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,200.0,1.0
