ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WFW5-KE7L-RPTL-5W6VF,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WFW5-KE7L-RPTL-5W6VF,1e-08,0.0147
7736242042149043787,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
10231991759333932232,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
113519812643003600,479989,2018-04-15 20:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
14712519583614880302,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
9613345558519784737,385405,2017-07-25 08:21:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
9361483622107696188,385349,2017-07-25 04:09:09,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
11338753210125315569,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
12185446673695936584,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
12045860984056372746,75307,2015-03-10 02:49:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
7929028958357436911,74978,2015-03-09 05:02:20,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
5253360490560449065,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
11244822124935428173,74349,2015-03-07 10:34:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
13981006716772337685,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
8963497861853829601,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
9838708875798033334,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
1465906141108801386,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
