ID,Height,timestamp,Type,From,To,Amount,Fee
13958613553285049092,779535,2020-07-31 17:21:41,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-4Y3L-HTP3-9HX5-2QU9P,5.86075,0.03675
13744008059697821657,740707,2020-04-14 09:38:41,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-GGKV-EYPV-QNXM-29QT3,2.0,0.0147
2355656431200885453,740266,2020-04-13 03:20:56,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-GGKV-EYPV-QNXM-29QT3,2.0,0.0441
11337114249789952913,739949,2020-04-12 06:26:47,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-GWWX-ZJZ4-QW7U-C5Y6X,14.0,0.0294
6566686453976185327,739867,2020-04-12 00:46:47,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-GGKV-EYPV-QNXM-29QT3,11.0,0.03675
2073865151211702269,739659,2020-04-11 10:39:11,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-GGKV-EYPV-QNXM-29QT3,3.0,0.0588
16903626363648461273,738501,2020-04-08 05:05:53,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-27EZ-VZHR-MFU4-ESL6P,6.0,0.00735
2273060481016040712,738462,2020-04-08 02:39:41,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-GGKV-EYPV-QNXM-29QT3,4.0,0.03675
2876974518200278115,737425,2020-04-05 05:10:10,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-7GN8-B2Y8-L4LG-35LB4,7.0,0.02205
12758928319889414234,737338,2020-04-04 23:10:37,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-5YJJ-29EG-L25X-88R2E,12.0,0.0147
14072679349036725617,736899,2020-04-03 17:52:24,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-GGKV-EYPV-QNXM-29QT3,3.0,0.0147
13016489975605651437,735916,2020-03-31 23:54:56,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-GGKV-EYPV-QNXM-29QT3,1.0,0.02205
8819919534513758383,734418,2020-03-27 19:00:43,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-GGKV-EYPV-QNXM-29QT3,7.0,0.0294
1222512581504170164,733478,2020-03-25 04:07:26,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-RPWK-EWRM-2ARX-ATACS,1.0,0.0441
8613199383271841914,733306,2020-03-24 16:37:54,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-GGKV-EYPV-QNXM-29QT3,7.0,0.0588
11852378145334985361,732452,2020-03-22 07:35:46,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-8JFL-TV82-BTRW-8K474,9.0,0.0294
17188647137659093042,732410,2020-03-22 04:37:18,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-6CVK-2CP3-38FX-AMKK9,16.0,0.0294
11438926665417008577,731879,2020-03-20 16:45:31,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-GGKV-EYPV-QNXM-29QT3,24.0,0.05145
4986603615838246038,731772,2020-03-20 09:45:20,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-Z9JN-YVHL-ZR84-6G3XV,2.0,0.00735
14740793485299849959,731764,2020-03-20 09:22:31,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-GGKV-EYPV-QNXM-29QT3,1.0,0.02205
1047733976674140439,730863,2020-03-17 20:34:05,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-GGKV-EYPV-QNXM-29QT3,7.0,0.03675
6662679778409328683,730736,2020-03-17 12:05:13,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-CQA3-STVH-YZCP-E2XFX,1.0,0.00735
18190797182360115607,730490,2020-03-16 19:38:02,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-GGKV-EYPV-QNXM-29QT3,1.0,0.0441
5908085182756496905,730341,2020-03-16 09:55:48,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-ZBJS-S96L-HDHR-GEX35,3.0,0.0588
11486069934117992247,730070,2020-03-15 15:19:24,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-V7K9-9JGQ-MLYE-FNWBW,9.0,0.05145
12531401581895795779,729592,2020-03-14 07:33:34,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-RCNZ-KZLX-KW5U-AWMAG,12.0,0.03675
13846980572800782952,729591,2020-03-14 07:14:49,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-GGKV-EYPV-QNXM-29QT3,24.0,0.0294
8552339829765198044,729164,2020-03-13 03:00:35,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-UYYS-XRKE-N5UV-4Y6J7,8.0,0.00735
17394736040847507247,728774,2020-03-12 00:10:07,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-Y7F7-YHKB-FZCE-BV8AW,16.0,0.05145
2887192823359680911,727446,2020-03-08 07:25:08,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-GGKV-EYPV-QNXM-29QT3,17.0,0.0441
11812578448200749640,726957,2020-03-06 22:09:48,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-GGKV-EYPV-QNXM-29QT3,7.0,0.03675
387555929774657109,722292,2020-02-22 20:55:49,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-FT4L-8XBH-GPKY-HEYG6,1.0,0.00735
16201716851643230461,720723,2020-02-18 11:45:01,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0588
10098243847687957173,720290,2020-02-17 06:25:52,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-D5ER-M86Y-EGAH-DNM84,1.0,0.00735
8340233253734710118,719970,2020-02-16 08:36:44,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-JPNW-63E8-3QGW-DQJB5,3.0,0.0588
8898572951111988201,719579,2020-02-15 06:51:26,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-RA5X-A2QX-DXM2-F3VC9,3.0,0.0294
173200985600539061,716855,2020-02-07 15:43:25,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-GGKV-EYPV-QNXM-29QT3,4.0,0.00735
12614807312907221133,716700,2020-02-07 05:27:46,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-VNB2-5TTH-SLQB-GT6AZ,5.0,0.0147
14652275164365342851,716120,2020-02-05 14:25:04,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-BVJW-FF3S-4F2W-7YY45,3.0,0.02205
8114694575368099936,716084,2020-02-05 11:57:12,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-YCHY-BTMA-TRLY-EMLA3,1.0,0.0441
11243319846355007533,715481,2020-02-03 19:20:29,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-GGKV-EYPV-QNXM-29QT3,2.0,0.0294
3436323394804389567,713772,2020-01-30 00:51:47,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-GGKV-EYPV-QNXM-29QT3,2.0,0.03675
5292913230887896480,712804,2020-01-27 07:48:12,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-GGKV-EYPV-QNXM-29QT3,10.0,0.02205
2101329310691662231,712614,2020-01-26 19:15:02,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-ZPL8-W8MH-5S7K-HTFU6,3.0,0.02205
15973988436737993445,712303,2020-01-25 21:48:06,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-GGKV-EYPV-QNXM-29QT3,1.0,0.03675
5013817028519741806,711958,2020-01-24 22:59:11,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-436X-6KV3-ET5J-BP7SR,1.0,0.0147
815576126632746082,711690,2020-01-24 05:23:01,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-ZAGX-SNEU-9KT7-9WQGJ,13.0,0.0294
8544887133441078546,711352,2020-01-23 05:53:11,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-GGKV-EYPV-QNXM-29QT3,15.0,0.0294
16293947079154475093,711199,2020-01-22 20:20:22,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-XK2Q-BZMB-K4GP-6FDLD,3.0,0.03675
13485498885447602787,711042,2020-01-22 09:43:42,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-GGKV-EYPV-QNXM-29QT3,1.0,0.03675
4488641451197771068,711012,2020-01-22 07:45:20,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-65Y8-934G-YLXR-DE8L5,17.0,0.03675
16487714014237161272,710880,2020-01-21 22:42:33,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-GGKV-EYPV-QNXM-29QT3,7.0,0.0294
6297061923236866947,710596,2020-01-21 03:53:06,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-GGKV-EYPV-QNXM-29QT3,14.0,0.0294
611051591019419825,710296,2020-01-20 07:34:50,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-AK4L-ZMPD-HW9D-8AN9A,1.0,0.0294
10667989824314905713,710273,2020-01-20 06:10:17,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-P684-E9S9-DH9Q-E9FYB,1.0,0.0147
6450610275551204033,709793,2020-01-18 21:30:02,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-ST4G-ZJUM-A652-BPAW3,3.0,0.00735
15280054899015857613,709061,2020-01-16 20:46:36,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-HE3Z-RY2V-ERHG-53RFS,8.0,0.0294
9064969098417170115,708946,2020-01-16 12:58:42,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-GGKV-EYPV-QNXM-29QT3,7.0,0.0294
1158386990335737735,708843,2020-01-16 05:41:21,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-T7JF-U6R8-ANLG-4XLQL,16.0,0.0294
1693963534305070008,708829,2020-01-16 05:03:09,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-TZAS-H6ZR-5D4E-2AGD4,20.0,0.0147
9949158580624420666,708442,2020-01-15 03:10:11,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-GGKV-EYPV-QNXM-29QT3,17.0,0.0294
1340484001381261689,708083,2020-01-14 03:24:14,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-FXJZ-QPR2-PM35-3EEJ5,56.0,0.0147
2871119058413126084,707892,2020-01-13 14:38:07,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-GGKV-EYPV-QNXM-29QT3,4.0,0.00735
17452267150919288086,707787,2020-01-13 07:10:58,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-GGKV-EYPV-QNXM-29QT3,12.0,0.0147
16326092406900926106,707611,2020-01-12 19:28:01,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-GGKV-EYPV-QNXM-29QT3,3.0,0.0294
16519531254188898308,707476,2020-01-12 10:27:04,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-GGKV-EYPV-QNXM-29QT3,53.0,0.0294
13149143042933625682,707468,2020-01-12 09:55:36,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-GGKV-EYPV-QNXM-29QT3,1.0,0.02205
13893002672967885850,707443,2020-01-12 09:00:24,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-GGKV-EYPV-QNXM-29QT3,8.0,0.02205
3255367751240084432,707314,2020-01-11 23:16:57,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-XE79-TZ76-D545-GFUBY,5.0,0.00735
7670744830118850496,707298,2020-01-11 22:10:57,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-EHA2-8MGS-YVFL-5KYTS,12.0,0.0294
13301125650613043487,707162,2020-01-11 13:36:41,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-GGKV-EYPV-QNXM-29QT3,5.0,0.0147
8676030444315083402,707076,2020-01-11 07:31:27,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-KCST-7UC7-YN8Y-FLVCV,18.0,0.0294
16247076435342401224,706850,2020-01-10 16:25:32,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-GGKV-EYPV-QNXM-29QT3,5.0,0.02205
7748188244178713119,706850,2020-01-10 16:25:32,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-KXXM-AZYG-F4KS-FP8LB,7.0,0.0294
12870649038837598372,706831,2020-01-10 14:58:21,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-FXJZ-QPR2-PM35-3EEJ5,30.0,0.0147
8486669187357701174,706578,2020-01-09 21:56:02,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-GGKV-EYPV-QNXM-29QT3,1.0,0.02205
3827761873208107494,706214,2020-01-08 21:34:51,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-GGKV-EYPV-QNXM-29QT3,40.0,0.0294
10791138202113295436,705676,2020-01-07 09:22:18,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-GGKV-EYPV-QNXM-29QT3,5.0,0.02205
14247682004597006655,705664,2020-01-07 08:28:11,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-GGKV-EYPV-QNXM-29QT3,1.0,0.02205
14602184127038125811,705570,2020-01-07 02:48:28,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-GGKV-EYPV-QNXM-29QT3,15.0,0.0294
16559323512569478597,705545,2020-01-07 00:48:02,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-UQVK-DYNZ-M6FM-79BA4,2.0,0.02205
1162748677812036062,705328,2020-01-06 10:06:44,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-DBNJ-99MC-7UNF-73FC9,2.0,0.02205
7008480130674996638,705217,2020-01-06 02:36:47,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-FE3X-58PX-KV6L-6FA9V,4.0,0.0147
2621914691074837669,705163,2020-01-05 23:07:32,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-TRGJ-5UTT-RTEZ-8EU5Q,11.0,0.0147
10957348480849442726,705040,2020-01-05 14:37:26,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-GGKV-EYPV-QNXM-29QT3,4.0,0.0147
17995383454567104353,704921,2020-01-05 06:55:54,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-GGKV-EYPV-QNXM-29QT3,6.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-GGKV-EYPV-QNXM-29QT3,10.0,0.02205
