ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M33S-SLW5-9RH4-3CXVW,0.0001429,0.0735
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M33S-SLW5-9RH4-3CXVW,1e-08,0.46305
11009392569790545710,441333,2017-12-28 17:16:59,Ordinary Payment,S-M33S-SLW5-9RH4-3CXVW,S-YMD4-Y53R-ST9L-E3MVV,1200.0,1.0
8111255817605957607,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-M33S-SLW5-9RH4-3CXVW,8.84977776,1.0
5736275557838234413,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-M33S-SLW5-9RH4-3CXVW,6.27114332,1.0
1088424783960316871,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M33S-SLW5-9RH4-3CXVW,75.02,1.0
495238454003686349,381088,2017-07-12 19:35:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M33S-SLW5-9RH4-3CXVW,21.65,1.0
15280727101021335594,379929,2017-07-09 13:28:17,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-M33S-SLW5-9RH4-3CXVW,98.0,1.0
5673300126878965513,376476,2017-06-29 22:32:04,Bid Order Placement,S-M33S-SLW5-9RH4-3CXVW,,0.0,1.0
11538542784358570841,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-M33S-SLW5-9RH4-3CXVW,1.06092541,1.0
11133828560817724353,376410,2017-06-29 17:48:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M33S-SLW5-9RH4-3CXVW,102.67,1.0
10869017625786306195,376373,2017-06-29 15:17:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M33S-SLW5-9RH4-3CXVW,104.84,1.0
8541097594368561561,372089,2017-06-17 16:03:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M33S-SLW5-9RH4-3CXVW,100.04,1.0
16580012029921987774,370680,2017-06-13 17:02:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M33S-SLW5-9RH4-3CXVW,100.97999999,1.0
5440811813736260922,369657,2017-06-10 20:58:56,Ordinary Payment,S-M33S-SLW5-9RH4-3CXVW,S-NJE7-Z7D7-KKZC-39LJC,9.0,1.0
16284364184520696144,369650,2017-06-10 20:19:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M33S-SLW5-9RH4-3CXVW,370.47,1.0
13055218086767745652,369497,2017-06-10 10:14:43,Bid Order Placement,S-M33S-SLW5-9RH4-3CXVW,,0.0,1.0
981918238936599403,369350,2017-06-10 00:17:25,Ordinary Payment,S-M33S-SLW5-9RH4-3CXVW,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10234701256699153895,369223,2017-06-09 16:08:37,Bid Order Placement,S-M33S-SLW5-9RH4-3CXVW,,0.0,1.0
9421335893263807253,369207,2017-06-09 14:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M33S-SLW5-9RH4-3CXVW,104.79999999,1.0
4662205148018041793,368157,2017-06-06 16:10:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M33S-SLW5-9RH4-3CXVW,102.3,1.0
8495632878393667605,367748,2017-06-05 12:53:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M33S-SLW5-9RH4-3CXVW,133.09999999,1.0
9089484967102211235,366609,2017-06-02 09:04:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M33S-SLW5-9RH4-3CXVW,1.0,1.0
16345907171830917422,365773,2017-05-31 00:33:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M33S-SLW5-9RH4-3CXVW,1.0,1.0
14212184513530092553,365772,2017-05-31 00:21:45,Reward Recipient Assignment,S-M33S-SLW5-9RH4-3CXVW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3640763185819893674,365764,2017-05-30 23:48:51,Reward Recipient Assignment,S-M33S-SLW5-9RH4-3CXVW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18050533768833378832,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M33S-SLW5-9RH4-3CXVW,90.0,1.0
13021511127911267527,364090,2017-05-26 07:28:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-M33S-SLW5-9RH4-3CXVW,1.0,1.0
8354058863800807548,364089,2017-05-26 07:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M33S-SLW5-9RH4-3CXVW,1.0,1.0
6591529867627609384,361477,2017-05-19 00:00:02,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-M33S-SLW5-9RH4-3CXVW,5.0,1.0
11903652448832336756,361300,2017-05-18 12:15:05,Reward Recipient Assignment,S-M33S-SLW5-9RH4-3CXVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
303620121313859523,361293,2017-05-18 11:22:06,Reward Recipient Assignment,S-M33S-SLW5-9RH4-3CXVW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2564021727858614940,361282,2017-05-18 10:38:44,Reward Recipient Assignment,S-M33S-SLW5-9RH4-3CXVW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7672845687232970027,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M33S-SLW5-9RH4-3CXVW,0.0,1.0
8933170182658576741,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M33S-SLW5-9RH4-3CXVW,0.27790749,1.0
15167131986912977434,360880,2017-05-17 07:58:37,Reward Recipient Assignment,S-M33S-SLW5-9RH4-3CXVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6722915549750997442,360789,2017-05-17 01:57:36,Reward Recipient Assignment,S-M33S-SLW5-9RH4-3CXVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5535763619855548136,360783,2017-05-17 01:25:07,Reward Recipient Assignment,S-M33S-SLW5-9RH4-3CXVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18162463603004272666,360775,2017-05-17 01:05:51,Reward Recipient Assignment,S-M33S-SLW5-9RH4-3CXVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11681337786778659155,360737,2017-05-16 22:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M33S-SLW5-9RH4-3CXVW,1.0,1.0
15037430063719446955,360737,2017-05-16 22:33:54,Reward Recipient Assignment,S-M33S-SLW5-9RH4-3CXVW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4531208421237110654,360716,2017-05-16 21:12:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M33S-SLW5-9RH4-3CXVW,0.0,1.0
1462799742710197777,360715,2017-05-16 21:06:47,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-M33S-SLW5-9RH4-3CXVW,7.0,1.0
15853242061061061725,360654,2017-05-16 16:56:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M33S-SLW5-9RH4-3CXVW,0.0,1.0
2817702724838564989,360653,2017-05-16 16:52:11,Reward Recipient Assignment,S-M33S-SLW5-9RH4-3CXVW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15312869172546860054,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M33S-SLW5-9RH4-3CXVW,0.0,1.0
15824451590525091376,360648,2017-05-16 16:35:41,Reward Recipient Assignment,S-M33S-SLW5-9RH4-3CXVW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10985493855520645215,360535,2017-05-16 08:59:39,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M33S-SLW5-9RH4-3CXVW,0.0,1.0
4988581974952813487,360534,2017-05-16 08:53:04,Reward Recipient Assignment,S-M33S-SLW5-9RH4-3CXVW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3564945504143638220,360377,2017-05-15 22:34:08,Arbitrary Message,S-M33S-SLW5-9RH4-3CXVW,S-W3K2-RKJ8-ST39-A36K9,0.0,1.0
10556828059305573223,360375,2017-05-15 22:22:30,Account Update,S-M33S-SLW5-9RH4-3CXVW,,0.0,1.0
15485037745388352743,360365,2017-05-15 21:31:35,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-M33S-SLW5-9RH4-3CXVW,5.0,1.0
