ID,Height,timestamp,Type,From,To,Amount,Fee
10468921527123207841,82718,2015-03-30 19:59:11,Ordinary Payment,S-KHMK-DETC-QDQ2-FN6VJ,S-Q6V7-6LCF-3YSJ-EL4HG,22.0,1.0
10937886103660105948,82707,2015-03-30 18:58:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KHMK-DETC-QDQ2-FN6VJ,2.0,1.0
15881999931836350815,82646,2015-03-30 15:12:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KHMK-DETC-QDQ2-FN6VJ,1.0,1.0
3286790832367494383,82380,2015-03-29 21:04:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KHMK-DETC-QDQ2-FN6VJ,3.0,1.0
13308452424606825703,82014,2015-03-28 21:08:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KHMK-DETC-QDQ2-FN6VJ,2.0,1.0
11131128983901375489,81890,2015-03-28 12:34:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KHMK-DETC-QDQ2-FN6VJ,2.0,1.0
1703518034789851720,81666,2015-03-27 21:53:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KHMK-DETC-QDQ2-FN6VJ,4.0,1.0
2683330353189762271,80973,2015-03-25 22:55:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KHMK-DETC-QDQ2-FN6VJ,3.0,1.0
16232757033549707809,80328,2015-03-24 03:33:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KHMK-DETC-QDQ2-FN6VJ,4.0,1.0
2798759054243963600,80267,2015-03-23 23:20:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KHMK-DETC-QDQ2-FN6VJ,2.0,1.0
5021443660180748823,70538,2015-02-24 18:34:53,Ordinary Payment,S-KHMK-DETC-QDQ2-FN6VJ,S-Q6V7-6LCF-3YSJ-EL4HG,12.0,1.0
15556329983358024087,70317,2015-02-24 04:13:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KHMK-DETC-QDQ2-FN6VJ,4.0,1.0
13059483257728193114,70243,2015-02-23 23:40:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KHMK-DETC-QDQ2-FN6VJ,4.0,1.0
15322681473588925953,70207,2015-02-23 20:38:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KHMK-DETC-QDQ2-FN6VJ,2.0,1.0
14000669189727238478,70153,2015-02-23 17:23:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KHMK-DETC-QDQ2-FN6VJ,3.0,1.0
