ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L23Y-PN6M-EBPC-APFN5,2.19e-06,0.0735
3535712144489594800,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,1.57973623,1.0
13256331182170282611,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,0.09579466,1.0
12242647801100923508,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,6.73062856,1.0
2675245855692963314,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,4.19347051,1.0
8150921968734179573,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,5.55592047,1.0
7555770031519246155,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,17.87059736,1.0
6580487163371747479,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,2.06165175,1.0
7839445666671423605,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,29.91050394,1.0
10171127608735411060,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,5.44459463,1.0
9441018269777137477,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,2.29403296,1.0
7607067603557620348,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,25.56414977,1.0
1380277238589378610,363852,2017-05-25 15:52:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,4.66671785,1.0
9156847688985844881,363492,2017-05-24 16:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,4.54757678,1.0
3724812282780365128,362835,2017-05-22 19:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,2.1422061,1.0
15956249392423278279,362477,2017-05-21 18:57:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,4.05036804,1.0
17359363501497830152,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,0.59504958,1.0
1405576142591716969,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,2.14801349,1.0
14033898355408340442,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,3.65244602,1.0
8785884762823340723,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L23Y-PN6M-EBPC-APFN5,70.18355747,1.0
2154759471242254961,360282,2017-05-15 16:04:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L23Y-PN6M-EBPC-APFN5,0.0,1.0
1661498470419676302,360281,2017-05-15 16:02:47,Reward Recipient Assignment,S-L23Y-PN6M-EBPC-APFN5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10017711651157509538,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L23Y-PN6M-EBPC-APFN5,10.0,1.0
9713085050024073963,360249,2017-05-15 13:49:03,Account Update,S-L23Y-PN6M-EBPC-APFN5,,0.0,1.0
15482829407777301922,360248,2017-05-15 13:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L23Y-PN6M-EBPC-APFN5,1.0,1.0
