ID,Height,timestamp,Type,From,To,Amount,Fee
14254382595137854998,779755,2020-08-01 08:00:39,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-4Y3L-HTP3-9HX5-2QU9P,3.0886,0.00735
11786996972933881003,742599,2020-04-19 16:29:03,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-JDF5-X9KB-B3AR-HCHJ8,2.0,0.0588
13087576362628440838,742033,2020-04-18 02:21:26,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-S95T-QTDH-BX5W-FK69W,1.0,0.0588
2735479233518536954,741675,2020-04-17 02:17:20,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-BTPM-35WE-HU7Y-7MQLC,4.0,0.02205
15847456258034033489,741115,2020-04-15 12:57:06,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-5FQ5-6UWX-6XA9-BBCB8,8.0,0.0441
5259242498302428683,741114,2020-04-15 12:52:25,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-S95T-QTDH-BX5W-FK69W,14.0,0.05145
6598774606179975113,741043,2020-04-15 07:57:37,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-AE5Q-ZY56-NYBF-DY2JY,3.0,0.05145
13105956127168905306,740715,2020-04-14 09:58:54,Ordinary Payment,S-D4NH-CHWE-QQT5-AY9FX,S-S95T-QTDH-BX5W-FK69W,2.0,0.03675
16339398835968452388,740589,2020-04-14 01:43:12,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-S95T-QTDH-BX5W-FK69W,1.0,0.05145
15015409186622418496,740002,2020-04-12 09:51:30,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-HZ6H-CB8M-A48W-BLUMS,1.0,0.0147
17775567816732986311,739407,2020-04-10 17:53:58,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-XZBB-TMJ5-WKE4-BGR4J,8.0,0.03675
9745197719690160219,737939,2020-04-06 15:32:14,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-3YK8-E5GY-FWQN-9YT5E,8.0,0.0294
6866731630070924572,736660,2020-04-03 01:42:03,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-4ENX-HEMA-6SYR-33F65,3.0,0.0441
12279393052758429449,736258,2020-04-01 22:33:18,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-7BAN-S8QB-J37S-H7BHH,25.0,0.0294
16294240925941307878,736029,2020-04-01 07:30:54,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-S95T-QTDH-BX5W-FK69W,35.0,0.05145
11629834748503817052,735033,2020-03-29 12:31:08,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-S95T-QTDH-BX5W-FK69W,7.0,0.0294
5716552632508476645,733487,2020-03-25 04:44:29,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-TLQ7-M6YR-UL6G-43NWA,4.0,0.05145
241257089581661832,732420,2020-03-22 05:03:56,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-43W8-FARQ-VYJC-6BTEC,2.0,0.03675
18005306102316388437,731475,2020-03-19 13:34:33,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-S95T-QTDH-BX5W-FK69W,8.0,0.02205
1404716126719685617,731163,2020-03-18 16:45:29,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-S95T-QTDH-BX5W-FK69W,1.0,0.0588
9217188040442366121,730649,2020-03-17 06:17:11,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-JTHW-4LML-AHQY-H2G7X,3.0,0.02205
17637031759748510208,729919,2020-03-15 05:19:17,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-S95T-QTDH-BX5W-FK69W,3.0,0.05145
15439506802141195259,729190,2020-03-13 04:10:19,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-S67M-U8KV-JPTT-38YWW,10.0,0.00735
3064862884702816926,728712,2020-03-11 20:24:27,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-S95T-QTDH-BX5W-FK69W,7.0,0.0147
10864457684587773758,728555,2020-03-11 09:50:40,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-S95T-QTDH-BX5W-FK69W,1.0,0.05145
13066626929469418912,726432,2020-03-05 11:03:21,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-XA4X-3Y4L-5XQC-E2KE9,2.0,0.0441
12244656826103625543,725372,2020-03-02 11:37:03,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-8TQQ-JXM2-C655-D65D6,1.0,0.0147
4182547892278643221,725011,2020-03-01 11:32:25,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-S95T-QTDH-BX5W-FK69W,2.0,0.0294
11627011198998825146,724087,2020-02-27 21:21:48,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-S95T-QTDH-BX5W-FK69W,1.0,0.0147
4337218912158819199,721771,2020-02-21 10:18:43,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-GCB7-M3C4-3EWF-DR92L,2.0,0.0441
18348017891525172579,721567,2020-02-20 20:09:55,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-6HZB-P9LD-ATA2-3UCDH,11.0,0.0441
17922464020940917491,721531,2020-02-20 17:45:48,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-P8FU-DT3Z-LYQX-EQKDP,6.0,0.05145
16062877892666232928,720912,2020-02-19 00:08:04,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-ZB5B-TAB2-ZWZ7-GX4Y9,7.0,0.0588
7041271542206330572,719886,2020-02-16 03:23:02,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-S95T-QTDH-BX5W-FK69W,20.0,0.0294
17268121895231374776,719558,2020-02-15 05:27:26,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-N3HU-62AS-W5DE-ASYLQ,8.0,0.0147
10868187713257646269,718651,2020-02-12 16:54:44,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-S95T-QTDH-BX5W-FK69W,10.0,0.03675
12772747767395577285,717931,2020-02-10 16:15:41,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-S95T-QTDH-BX5W-FK69W,7.0,0.02205
1006971633696543554,715926,2020-02-05 01:33:57,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-VEL3-NJ4P-P2H2-2XB73,1.0,0.0588
13984039437598198934,715320,2020-02-03 08:50:55,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-R2WW-UMUK-MC75-AXBRH,4.0,0.0588
921401969278198529,713926,2020-01-30 11:11:20,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-S95T-QTDH-BX5W-FK69W,2.0,0.03675
3067978977690138828,711617,2020-01-24 00:15:28,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-QLTT-GVGB-L73Q-EKGPN,17.0,0.03675
15267476165366178483,710459,2020-01-20 18:26:07,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-AK6M-XPPD-JBQ9-E3P7B,3.0,0.0294
3885013437929547195,709886,2020-01-19 04:05:51,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-S95T-QTDH-BX5W-FK69W,15.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S95T-QTDH-BX5W-FK69W,10.0,0.0588
