ID,Height,timestamp,Type,From,To,Amount,Fee
9301025897712184169,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5QX6-96G3-2VYR-5KL2Y,1e-07,1.0
14003600742555457251,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5QX6-96G3-2VYR-5KL2Y,1e-07,1.0
10366750442250496569,385604,2017-07-25 21:31:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5QX6-96G3-2VYR-5KL2Y,0.0,1.0
13341834517502862585,345271,2017-04-03 16:15:37,Ordinary Payment,S-5QX6-96G3-2VYR-5KL2Y,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14994193919741166507,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QX6-96G3-2VYR-5KL2Y,2.0,1.0001
7104681584329181174,339135,2017-03-17 11:55:06,Ordinary Payment,S-5QX6-96G3-2VYR-5KL2Y,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
8192872687190838966,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,1.0,1.0
12529142282177219427,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,1.0,2.0
17502977858600055667,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,1.0,3.0
4799363522877249958,334880,2017-03-05 14:39:02,Ordinary Payment,S-5QX6-96G3-2VYR-5KL2Y,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15190513870614037883,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,2.0,2.0
12303015973567393723,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,3.0,3.0
10329741411923972768,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,2.0,2.0
9786025180386473193,334592,2017-03-04 19:40:59,Ordinary Payment,S-5QX6-96G3-2VYR-5KL2Y,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
320421237230154180,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,2.0,2.0
5391643415814980089,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,3.0,1.0
9788752969251915019,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,3.0,3.0
17871667002677992297,334274,2017-03-03 22:06:34,Ordinary Payment,S-5QX6-96G3-2VYR-5KL2Y,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13422301137206707196,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,20.0,1.0
972783779669261465,333809,2017-03-02 14:55:12,Ordinary Payment,S-5QX6-96G3-2VYR-5KL2Y,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16665627532915010762,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,2.0,1.0
8128887561437691301,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,5.0,2.0
12452179497765528975,332890,2017-02-28 00:51:21,Ordinary Payment,S-5QX6-96G3-2VYR-5KL2Y,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3985433186449007725,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,6.0,5.0
10928161405222892356,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,5.0,5.0
16958456976407202024,331997,2017-02-25 13:31:22,Ordinary Payment,S-5QX6-96G3-2VYR-5KL2Y,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
524624739645745427,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,2.0,2.0
5136685151101038732,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,4.0,4.0
12081718022745374949,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QX6-96G3-2VYR-5KL2Y,2.0,1.0
3929356344749875193,330372,2017-02-21 00:36:58,Ordinary Payment,S-5QX6-96G3-2VYR-5KL2Y,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2887875942383192762,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QX6-96G3-2VYR-5KL2Y,10.0,2.0
10513432393112722742,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5QX6-96G3-2VYR-5KL2Y,0.0,1.0
17155714991111851301,307845,2016-12-19 23:56:57,Ordinary Payment,S-5QX6-96G3-2VYR-5KL2Y,S-C9KN-MMV5-UTSE-7DD6L,22.0,1.0
751222472417292874,307801,2016-12-19 21:47:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5QX6-96G3-2VYR-5KL2Y,5.0,1.0
3314107414761286264,307801,2016-12-19 21:47:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5QX6-96G3-2VYR-5KL2Y,5.0,1.0
14666874349385769204,307800,2016-12-19 21:45:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5QX6-96G3-2VYR-5KL2Y,3.0,1.0
17086387465952954306,307800,2016-12-19 21:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QX6-96G3-2VYR-5KL2Y,5.0,1.0
1457188665193961591,307800,2016-12-19 21:45:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5QX6-96G3-2VYR-5KL2Y,5.0,1.0
