ID,Height,timestamp,Type,From,To,Amount,Fee
16344781103063338238,357326,2017-05-07 09:13:19,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
4699956037243375179,357325,2017-05-07 09:05:19,Ordinary Payment,S-ZH5H-EZSX-SP8K-EKFTR,S-ASX7-27XW-MHWQ-B3JVF,11000.0,1.0
14999187596097691843,357189,2017-05-07 00:00:58,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
13151338120539267399,357186,2017-05-06 23:35:34,Ordinary Payment,S-ZH5H-EZSX-SP8K-EKFTR,S-ASX7-27XW-MHWQ-B3JVF,8500.0,1.0
8544844174883994995,357043,2017-05-06 13:59:34,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
1982632173897875752,357041,2017-05-06 13:47:45,Ordinary Payment,S-ZH5H-EZSX-SP8K-EKFTR,S-ASX7-27XW-MHWQ-B3JVF,22000.0,2.0
12630451795153865345,356674,2017-05-05 13:43:42,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
8803826998042609233,356670,2017-05-05 13:24:08,Ordinary Payment,S-X2XQ-CLRP-S3HT-D33R5,S-ASX7-27XW-MHWQ-B3JVF,21000.0,2.0
3121742458745278971,356489,2017-05-05 00:48:06,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
5959462342145322316,356486,2017-05-05 00:40:05,Ordinary Payment,S-X2XQ-CLRP-S3HT-D33R5,S-ASX7-27XW-MHWQ-B3JVF,8000.0,1.0
17481607175890108031,356389,2017-05-04 18:19:10,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
15366317305794896555,356385,2017-05-04 18:05:26,Ordinary Payment,S-X2XQ-CLRP-S3HT-D33R5,S-ASX7-27XW-MHWQ-B3JVF,2500.0,1.0
17770806435911478234,354646,2017-04-29 21:20:49,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
11752184371972344764,354645,2017-04-29 21:11:02,Ordinary Payment,S-X2XQ-CLRP-S3HT-D33R5,S-ASX7-27XW-MHWQ-B3JVF,2501.0,1.0
5866683044047244830,349531,2017-04-15 14:02:11,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
13302711068098801908,349530,2017-04-15 13:48:00,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,5200.0,1.0
16684204321568401166,349530,2017-04-15 13:48:00,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
17614142774555524113,349529,2017-04-15 13:45:07,Ordinary Payment,S-X2XQ-CLRP-S3HT-D33R5,S-ASX7-27XW-MHWQ-B3JVF,5500.0,1.0
17927122539687564953,349366,2017-04-15 02:57:20,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4386445831477925217,349362,2017-04-15 02:45:21,Ordinary Payment,S-X2XQ-CLRP-S3HT-D33R5,S-ASX7-27XW-MHWQ-B3JVF,5000.0,1.0
13651351553266514034,348753,2017-04-13 09:33:04,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
6042318160759748071,348749,2017-04-13 09:19:25,Ordinary Payment,S-X2XQ-CLRP-S3HT-D33R5,S-ASX7-27XW-MHWQ-B3JVF,6000.0,1.0
5019777619002784259,348490,2017-04-12 15:57:51,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
13812217183016086464,348487,2017-04-12 15:49:19,Ordinary Payment,S-X2XQ-CLRP-S3HT-D33R5,S-ASX7-27XW-MHWQ-B3JVF,3000.0,1.0
7416247530428518052,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX7-27XW-MHWQ-B3JVF,2.0,1.0001
12972653877054455357,342422,2017-03-26 16:50:56,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
9234235809745973157,342419,2017-03-26 16:41:26,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,1000.0,1.0
14282743973241708073,342419,2017-03-26 16:41:26,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-ASX7-27XW-MHWQ-B3JVF,1001.0,1.0
10873387294285381284,341024,2017-03-22 18:28:28,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
15862114345844351767,341021,2017-03-22 18:22:32,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,163.0,1.0
2533836031779297616,341021,2017-03-22 18:22:32,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-ASX7-27XW-MHWQ-B3JVF,217.0,1.0
12198339296485154466,340991,2017-03-22 16:22:54,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13413773946162854777,340990,2017-03-22 16:12:42,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,1000.0,1.0
2883581760044831408,339137,2017-03-17 12:05:41,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
12578923972665390141,339136,2017-03-17 11:57:22,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,300.0,1.0
18111945924098492865,339136,2017-03-17 11:57:22,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-ASX7-27XW-MHWQ-B3JVF,160.0,1.0
12005537085855652965,338127,2017-03-14 16:51:22,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12272740086821900722,338124,2017-03-14 16:33:31,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12858227291589555138,338123,2017-03-14 16:30:36,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-ASX7-27XW-MHWQ-B3JVF,1000.0,1.0
569341741780786160,338122,2017-03-14 16:28:25,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,1001.0,1.0
1530631722833525641,338119,2017-03-14 16:14:16,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
9752474427965224539,338118,2017-03-14 16:09:16,Ordinary Payment,S-PFWT-ZBJ3-JSUL-G8LEM,S-ASX7-27XW-MHWQ-B3JVF,132.0,1.0
4013540562571915170,338118,2017-03-14 16:09:16,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2322843093133873611,338116,2017-03-14 15:55:53,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,10.0,1.0
15243494563799850896,322753,2017-01-30 17:19:36,Ordinary Payment,S-ASX7-27XW-MHWQ-B3JVF,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
7632965296745683516,322750,2017-01-30 17:05:01,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,126.0,1.0
8264380717007359934,322750,2017-01-30 17:05:01,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-ASX7-27XW-MHWQ-B3JVF,90.0,1.0
