ID,Height,timestamp,Type,From,To,Amount,Fee
14154782847385890198,714777,2020-02-01 20:16:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-263N-Q9TN-NSCG-4S83W,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-263N-Q9TN-NSCG-4S83W,1e-08,0.87465
13147665089320846358,552593,2018-11-05 01:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.11625433,0.1
2487952110567015915,551697,2018-11-02 13:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.31194125,0.1
7306273192703541036,550808,2018-10-31 01:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.12083593,0.1
14760180735318199041,549847,2018-10-28 09:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.19114933,0.1
12754072804461143834,549384,2018-10-27 01:55:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.33505134,0.1
956737878512242617,548775,2018-10-25 08:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.71865216,0.1
2314389441610833283,548066,2018-10-23 09:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.21280955,0.1
1509121048745308364,547358,2018-10-21 09:53:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.87529427,0.1
12242443812496548499,546844,2018-10-19 23:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,104.51581125,0.1
11312822654137625407,546321,2018-10-18 12:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.46246294,0.1
4156887090950844350,545828,2018-10-17 02:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.16747423,0.1
12592350375088261662,545172,2018-10-15 06:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.07089941,0.1
12480390956944287338,544628,2018-10-13 18:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.3670719,0.1
13320506621738848644,544130,2018-10-12 09:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.52902489,0.1
18419484420748272130,543474,2018-10-10 12:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.69989767,0.1
9101009930849466150,542715,2018-10-08 10:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.76946189,0.1
15618061765354003337,542078,2018-10-06 15:23:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.17745769,0.1
7453267521331436998,541373,2018-10-04 15:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.50303482,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,102.48154799,0.1
10471879388933837677,539966,2018-09-30 17:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.81310067,0.1
7490367303235150465,539550,2018-09-29 13:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.96776408,0.1
14104784281596202720,539110,2018-09-28 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.42400225,0.1
11743851232279747239,538438,2018-09-26 10:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.60124662,0.1
3224049794466686506,537838,2018-09-24 18:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.20608563,0.1
400278491989131294,537318,2018-09-23 07:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.32046682,0.1
3881210457820730394,536896,2018-09-22 03:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,103.04000637,0.1
11900299558831089635,536410,2018-09-20 18:10:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.97447279,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,102.36669446,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.45226621,0.1
13085842224330890472,533232,2018-09-11 21:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.62321317,0.1
2252363203185882976,532620,2018-09-10 03:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,102.30197495,0.1
12850389628299210886,532087,2018-09-08 15:58:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.20428233,0.1
14462719950732236387,531538,2018-09-07 03:24:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.40276691,0.1
10850130244209055804,530943,2018-09-05 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,103.02981428,0.1
13184577261713202763,530293,2018-09-03 15:53:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.65565091,0.1
9448404082599088270,529404,2018-09-01 03:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.11660144,0.1
10615228896080387163,528862,2018-08-30 15:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.1211408,0.1
14023288372035641493,528362,2018-08-29 05:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.91218985,0.1
14320899699083191927,527826,2018-08-27 18:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.48884819,0.1
5270775675294859798,526827,2018-08-24 23:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.28756831,0.1
6063449196525910251,525841,2018-08-22 04:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.29993111,0.1
14258675795078478782,525650,2018-08-21 16:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.56437747,0.1
9962526018676521272,523341,2018-08-15 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,102.53522436,0.1
3612035648800342215,522851,2018-08-13 19:44:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.30656099,0.1
15970369922929379043,522399,2018-08-12 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,102.79750417,0.1
10364472334257460964,521954,2018-08-11 07:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.05738879,0.1
10290041302157296137,521488,2018-08-10 00:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,102.30997992,0.1
9330409663967690343,521033,2018-08-08 17:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.12620706,0.1
1580506892931562173,520516,2018-08-07 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,102.63773743,0.1
3521779286284453233,520008,2018-08-05 20:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.55930924,0.1
5791954251765753236,519509,2018-08-04 11:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.17869362,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,102.85771198,0.1
13843821011400751149,518232,2018-07-31 21:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.68314034,0.1
574100693568064980,517678,2018-07-30 08:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,102.25864824,0.1
4224519515631782998,517043,2018-07-28 14:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.12488117,0.1
17563159758597312803,516251,2018-07-26 08:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.78906788,0.1
8269119789094860990,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-263N-Q9TN-NSCG-4S83W,0.0,1.0
13682045251199961437,515675,2018-07-24 18:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.52212221,0.1
9740389295382455437,515042,2018-07-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.25424893,0.1
11288220690503358944,514413,2018-07-21 05:07:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.78440501,0.1
6833838257090952769,513714,2018-07-19 06:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.59649266,0.1
1475523689536671859,512779,2018-07-16 15:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.20551378,0.1
6751041086814544663,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-263N-Q9TN-NSCG-4S83W,0.0,1.0
1483314004826024068,510855,2018-07-11 06:29:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.15827687,0.1
5125733788651613353,509771,2018-07-08 05:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.11883934,0.1
11040664117639973775,508996,2018-07-06 01:43:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.73398071,0.1
15601575507678760533,508273,2018-07-04 01:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.55848887,0.1
5023123312759259845,507529,2018-07-01 23:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.60782492,0.1
1611707442217724049,506809,2018-06-29 22:32:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.86232789,1.0
595897368090400253,501958,2018-06-16 08:40:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.66290709,1.0
14875565720577692850,501297,2018-06-14 12:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.46432449,1.0
8257712804697772024,500861,2018-06-13 06:40:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.64847038,1.0
1920520073184545924,500474,2018-06-12 04:41:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,102.70759896,1.0
7839215138931115084,500050,2018-06-11 00:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.34350539,1.0
17701200206771272486,499645,2018-06-09 20:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.2139791,1.0
616518828807628587,498883,2018-06-07 17:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.60400234,1.0
14682182008215647257,498310,2018-06-06 03:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.63860356,1.0
16966602068637297755,497742,2018-06-04 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.35900559,1.0
3124812823304294526,497139,2018-06-02 21:11:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.89767627,1.0
8712377465634907249,496648,2018-06-01 12:02:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.2348221,1.0
11461564216286575980,496077,2018-05-30 21:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.09312058,1.0
7710500417184220545,495598,2018-05-29 13:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.60583772,1.0
6489777962498069034,495132,2018-05-28 06:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.63544152,1.0
7902640056339222672,494702,2018-05-27 01:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,102.37795852,1.0
8930441289065589182,494321,2018-05-25 23:37:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.67174253,1.0
5220306727128924105,493772,2018-05-24 10:43:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.14109909,1.0
7685868904089058920,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,0.19891454,1.0
149901522252562256,493236,2018-05-22 22:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.08126568,1.0
17318366115772128364,492603,2018-05-21 03:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.54476898,1.0
16019671292124219675,492172,2018-05-19 22:56:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.42586054,1.0
17278484009539042070,491705,2018-05-18 15:46:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.59868445,1.0
18106732180054155077,491288,2018-05-17 11:38:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.18624623,1.0
16250016030372506131,490835,2018-05-16 05:32:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.29747865,1.0
6102878918766669982,490218,2018-05-14 12:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.45854203,1.0
1243892645188061210,489661,2018-05-12 22:48:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.92578643,1.0
3021408067035589691,489204,2018-05-11 15:39:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.45579254,1.0
13611514086533942013,488719,2018-05-10 07:34:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.42042182,1.0
14956213185521163141,488206,2018-05-08 20:34:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.74618764,1.0
1343913267278767653,487713,2018-05-07 11:23:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.70231662,1.0
13551442723853088041,487329,2018-05-06 09:35:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.47953932,1.0
1288236651310489268,486577,2018-05-04 07:09:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.08084654,1.0
15909275095360484545,485990,2018-05-02 15:43:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.49723133,1.0
14557502495579493282,485528,2018-05-01 08:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.27157337,1.0
17728557331373739310,485358,2018-04-30 21:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,140.48263502,1.0
2415696665362569893,485127,2018-04-30 05:55:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.46911727,1.0
3371235715496978461,484682,2018-04-29 00:00:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.7089912,1.0
7351051053806426384,484240,2018-04-27 18:09:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.48246962,1.0
1015570554366141368,483499,2018-04-25 16:58:52,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15375431149150497545,482852,2018-04-23 21:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,360.34085773,1.0
4653218537288002266,481754,2018-04-20 18:58:48,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10780458947789968677,481715,2018-04-20 16:44:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,101.08253946,1.0
9874535140774339010,481303,2018-04-19 12:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-263N-Q9TN-NSCG-4S83W,100.42969096,1.0
3725769604630008541,480666,2018-04-17 18:09:51,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18376282408225131884,480346,2018-04-16 21:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,645.29363182,1.0
1004232211171834928,478232,2018-04-10 22:48:45,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15273543032876086375,478217,2018-04-10 21:49:03,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11181350533047454158,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,548.172453,1.0
12939456094595803184,475340,2018-04-02 20:27:14,Arbitrary Message,S-263N-Q9TN-NSCG-4S83W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11410394234335673760,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,21.32488018,1.0
1119852590521403347,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,22.7540001,1.0
7558601699032437254,475167,2018-04-02 09:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,23.64031325,1.0
5130693166388120718,475028,2018-04-01 23:30:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,21.02390725,1.0
13191535461265773134,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,21.61746264,1.0
13772542047052723128,474852,2018-04-01 12:17:21,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
898896444521344673,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,20.24090187,1.0
11872491889532468491,474544,2018-03-31 14:43:16,Arbitrary Message,S-263N-Q9TN-NSCG-4S83W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7005249914009896623,474543,2018-03-31 14:37:21,Arbitrary Message,S-263N-Q9TN-NSCG-4S83W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16080109069688357477,474524,2018-03-31 13:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,26.09652806,1.0
12422096693730347095,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,22.69363854,1.0
16572193080773474676,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,25.24749063,1.0
11546566778768251455,474180,2018-03-30 14:35:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-263N-Q9TN-NSCG-4S83W,25.63732552,1.0
120360492523983325,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,23.95014917,1.0
7335372904515104593,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,20.95669926,1.0
17241184690638775001,473742,2018-03-29 08:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,20.12932817,1.0
8178265324640711997,473602,2018-03-28 23:53:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,22.11232294,1.0
1239357792312219957,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,23.79227018,1.0
16472566600964815089,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,23.05157133,1.0
10470728121447451524,473070,2018-03-27 12:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,21.62446885,1.0
12331031269266122709,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,21.96633104,1.0
15067615554037981252,472855,2018-03-26 21:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,23.20400146,1.0
1875288322508866119,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,21.27501042,1.0
3189819251418648473,472525,2018-03-25 23:17:40,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12547059192003490773,472342,2018-03-25 10:42:29,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10144722210208986461,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-263N-Q9TN-NSCG-4S83W,52.11300876,1.0
5322190847378339447,472072,2018-03-24 17:07:40,Account Update,S-263N-Q9TN-NSCG-4S83W,,0.0,1.0
11996836123353006533,471950,2018-03-24 09:08:41,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14846771795318038661,471613,2018-03-23 10:18:06,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9842264279119018120,471607,2018-03-23 09:49:45,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9466902211054846085,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,26.36630945,1.0
18186660023353440919,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,21.48528293,1.0
76321596072429496,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,21.93104902,1.0
5869356416368376603,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,24.22993151,1.0
2570584990188046183,471027,2018-03-21 18:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,21.0992543,1.0
6322164495281096355,470920,2018-03-21 11:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,21.48945571,1.0
10901296653165197369,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,20.74934504,1.0
7281667282654481654,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,20.96579563,1.0
2594201021041866760,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,22.80964095,1.0
2959438329110011200,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,22.85905963,1.0
18240771077535152283,470159,2018-03-19 08:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,20.1724522,1.0
5188574485827727294,470034,2018-03-19 00:21:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,20.5480205,1.0
