ID,Height,timestamp,Type,From,To,Amount,Fee
17652493886354136324,780448,2020-08-03 06:23:32,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-4Y3L-HTP3-9HX5-2QU9P,5.2944,0.00735
11226101445726815555,742313,2020-04-18 21:14:43,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-3LA7-STA9-E6Y8-B8SSU,2.0,0.0441
16490311221046980578,741761,2020-04-17 08:11:16,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-R9W3-X5BZ-HGAV-7XB7Q,26.0,0.03675
1329307405260781813,740288,2020-04-13 04:52:26,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-DZ5J-AAMX-G9RM-2TF8L,21.0,0.03675
10817604695583464647,739543,2020-04-11 03:10:30,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-DZ5J-AAMX-G9RM-2TF8L,1.0,0.0441
2074342253180431272,739426,2020-04-10 19:08:25,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-DZ5J-AAMX-G9RM-2TF8L,4.0,0.0441
16264508359436924515,738557,2020-04-08 08:53:48,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-DZ5J-AAMX-G9RM-2TF8L,2.0,0.02205
5334009573297965683,736894,2020-04-03 17:09:58,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-DZ5J-AAMX-G9RM-2TF8L,2.0,0.0294
5045092172943120414,735952,2020-04-01 02:06:00,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-TPA9-PWUC-56JK-2MCEX,18.0,0.0294
4044493238571719917,735700,2020-03-31 09:15:00,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-ESHY-C7QA-G3DF-H5723,3.0,0.05145
12346472756061866298,735183,2020-03-29 22:24:23,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-DZ5J-AAMX-G9RM-2TF8L,23.0,0.02205
13948432215181443059,732948,2020-03-23 16:19:59,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.05145
6403472079997479173,732781,2020-03-23 05:16:44,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-XKNU-9S2H-SAGK-3M4SZ,5.0,0.00735
9094713128209077181,732630,2020-03-22 19:12:21,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-DZ5J-AAMX-G9RM-2TF8L,6.0,0.03675
9721441248138327582,731002,2020-03-18 05:38:50,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-EU3L-8YUQ-ZWDE-CCEMZ,1.0,0.02205
14497989344738580174,730708,2020-03-17 10:28:47,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-ZSCL-SC8E-NJ7P-DHND9,6.0,0.0294
9982143567946222952,730354,2020-03-16 10:21:15,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-DZ5J-AAMX-G9RM-2TF8L,3.0,0.0294
7541468076610932223,730262,2020-03-16 04:10:34,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-F8VS-2F7S-KCFN-BAJFR,1.0,0.0147
11858166518649964359,730236,2020-03-16 02:50:48,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-EVST-6ECL-3CC7-FCH7Q,2.0,0.0147
2564410338492533882,730190,2020-03-15 23:45:06,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.0441
13203687713435667572,729446,2020-03-13 21:19:51,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-DZ5J-AAMX-G9RM-2TF8L,1.0,0.05145
17337207487492672354,728637,2020-03-11 15:15:49,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-H7TN-9ERT-26ZK-7CR6K,15.0,0.0588
17093757738503547142,728579,2020-03-11 11:28:00,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-DZ5J-AAMX-G9RM-2TF8L,14.0,0.0294
17889705654674763991,727921,2020-03-09 14:46:57,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-DZ5J-AAMX-G9RM-2TF8L,8.0,0.03675
15012608448100726794,726141,2020-03-04 15:47:57,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-BXTU-XKFW-XUQM-H6SHK,1.0,0.0294
17342766758889660445,723157,2020-02-25 07:28:31,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-EB93-QN36-ML4N-9UEJT,1.0,0.05145
4826085351942586939,721775,2020-02-21 10:33:31,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-UEZL-2J5X-56U2-HU9JF,1.0,0.0441
3729683405968471215,721279,2020-02-20 01:01:40,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-96WT-3M3Y-BCWQ-5GG9S,3.0,0.0441
14363248040047230686,720628,2020-02-18 05:10:08,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-DZ5J-AAMX-G9RM-2TF8L,1.0,0.03675
6061880117360402099,717841,2020-02-10 10:08:43,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-DZ5J-AAMX-G9RM-2TF8L,2.0,0.03675
4383707409201705425,717813,2020-02-10 08:34:04,Ordinary Payment,S-4DGW-SX3P-NJR7-9LKHU,S-DZ5J-AAMX-G9RM-2TF8L,3.0,0.03675
2627065312683971605,717594,2020-02-09 17:27:57,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-46JV-LJ74-4Q2S-6VSAJ,1.0,0.0294
2124543095733414613,715721,2020-02-04 11:36:56,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-YMVY-CLQQ-6YXR-A43AB,1.0,0.0147
4990558425238882474,715714,2020-02-04 10:52:37,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-H5YD-QZD4-FALK-DUQKN,1.0,0.0441
16930628228871288476,715611,2020-02-04 04:14:19,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-48YB-MG5D-XHHC-5VKJ6,5.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DZ5J-AAMX-G9RM-2TF8L,10.0,0.0882
