ID,Height,timestamp,Type,From,To,Amount,Fee
12419897968763713314,522389,2018-08-12 12:44:03,Ordinary Payment,S-MAGC-GUYK-WZPX-6R4NE,S-HE5K-6LFC-6XWS-7TCZC,9999.95,0.05
12987186011679203264,522344,2018-08-12 09:42:13,Ordinary Payment,S-MAGC-GUYK-WZPX-6R4NE,S-HE5K-6LFC-6XWS-7TCZC,3999.95,0.05
16519670672899376589,522327,2018-08-12 08:30:26,Ordinary Payment,S-MAGC-GUYK-WZPX-6R4NE,S-HE5K-6LFC-6XWS-7TCZC,2999.95,0.05
12497163926729891391,522288,2018-08-12 05:55:00,Ordinary Payment,S-MAGC-GUYK-WZPX-6R4NE,S-HE5K-6LFC-6XWS-7TCZC,69.2,0.02779081
18049641112752062759,521901,2018-08-11 04:12:11,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,867.5,0.1
10148306922832155970,520652,2018-08-07 16:01:19,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,1704.2,0.20735
16928726781054589308,519323,2018-08-03 23:13:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MAGC-GUYK-WZPX-6R4NE,668.24373585,1.0
6795354349462927468,518949,2018-08-02 21:51:58,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,854.0,0.2247
1958875724172455854,517190,2018-07-28 23:31:35,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,896.85,0.15
6162294143489740226,512539,2018-07-15 23:15:57,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,897.0,0.01
10339158670834902025,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-MAGC-GUYK-WZPX-6R4NE,0.0,1.0
1688195955255517254,509903,2018-07-08 14:31:32,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,927.9,0.1
1888966218216715739,509025,2018-07-06 03:20:22,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,897.2,0.5
1752543871456137107,508290,2018-07-04 02:06:15,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,897.0,0.1
5565114470547892636,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MAGC-GUYK-WZPX-6R4NE,0.0,1.0
17992874221789301832,505833,2018-06-27 05:08:29,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,300.0,0.52927364
16646282788716937838,504820,2018-06-24 09:07:31,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,942.0,0.99999999
4587329267039780650,504819,2018-06-24 08:49:12,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,1e-08,1.0
6612857363685141214,502461,2018-06-17 19:22:44,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,392.96924148,0.025
12652254158520504811,499799,2018-06-10 07:25:37,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,783.95675938,1.0
2263983676090288962,498325,2018-06-06 04:13:19,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,1010.04811711,1.0
13601227808877128197,498213,2018-06-05 20:50:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MAGC-GUYK-WZPX-6R4NE,296.72179888,1.0
9715555909545396301,497481,2018-06-03 19:30:08,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,5.6381381,1.0
13306086896011349784,493874,2018-05-24 17:11:59,Ordinary Payment,S-MAGC-GUYK-WZPX-6R4NE,S-MAGC-X646-TMAU-6BWGZ,500.0,1.0
5223487861349335383,493507,2018-05-23 16:42:43,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,1005.0,1.0
16629547375855535161,489392,2018-05-12 04:38:38,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,4224.0,1.0
8738824903747185441,488890,2018-05-10 19:01:02,Account Update,S-MAGC-GUYK-WZPX-6R4NE,,0.0,1.0
6862554624145866891,488887,2018-05-10 18:52:06,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,1.0,1.0
