ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AR3A-B68T-QY8T-26P49,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AR3A-B68T-QY8T-26P49,1e-08,0.08085
2641744921204397003,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AR3A-B68T-QY8T-26P49,0.0,1.0
5937511904161536393,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AR3A-B68T-QY8T-26P49,0.0,1.0
5837803296847967753,483410,2018-04-25 10:38:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AR3A-B68T-QY8T-26P49,0.0,1.0
1222453987204378730,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AR3A-B68T-QY8T-26P49,0.0,1.0
17232448981214076934,383835,2017-07-20 15:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AR3A-B68T-QY8T-26P49,0.0,1.0
3761309694408441100,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AR3A-B68T-QY8T-26P49,0.0,1.0
12811439330039949472,79612,2015-03-22 03:32:22,Ordinary Payment,S-AR3A-B68T-QY8T-26P49,S-2W5K-HQL9-X8EK-AFK2U,6989.0,1.0
2649214008214328420,78499,2015-03-19 01:08:27,Ordinary Payment,S-AR3A-B68T-QY8T-26P49,S-2W5K-HQL9-X8EK-AFK2U,29103.0,1.0
13968968625675294354,65208,2015-02-09 21:27:16,Ordinary Payment,S-AR3A-B68T-QY8T-26P49,S-XGP3-YSKR-54FN-GY386,7369.0,1.0
11387950891566169981,62934,2015-02-03 12:30:38,Ordinary Payment,S-AR3A-B68T-QY8T-26P49,S-H3B9-QG7C-XTMM-C348N,56717.0,1.0
