ID,Height,timestamp,Type,From,To,Amount,Fee
12324030920111220418,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CTLV-GPDQ-MXMJ-BRVAV,0.0,1.0
5023026080134818725,474903,2018-04-01 15:03:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CTLV-GPDQ-MXMJ-BRVAV,0.0,1.0
4777941797535048216,428492,2017-11-22 19:57:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CTLV-GPDQ-MXMJ-BRVAV,19999.0,1.0
9821536346503949670,423462,2017-11-08 18:40:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CTLV-GPDQ-MXMJ-BRVAV,29998.0,2.0
9050382515980782056,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMPT-DZY6-TT5B-HV4KV,S-CTLV-GPDQ-MXMJ-BRVAV,10.0,1.0
12918364260621806626,423454,2017-11-08 17:53:01,Ordinary Payment,S-CTLV-GPDQ-MXMJ-BRVAV,S-WMPT-DZY6-TT5B-HV4KV,7.0,1.0
17256428970134596327,423454,2017-11-08 17:53:01,Ordinary Payment,S-CTLV-GPDQ-MXMJ-BRVAV,S-WMPT-DZY6-TT5B-HV4KV,39.0,1.0
2362826799989594121,422797,2017-11-06 21:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,0.0013934,1.0
12071018683133369686,420934,2017-11-01 17:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,4.45719362,1.0
8963331248825191917,420441,2017-10-31 07:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,1.99211972,1.0
3502921066345590305,419947,2017-10-29 22:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,3.97639075,1.0
4469604436303800695,419451,2017-10-28 13:21:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,257.15540208,1.0
13855079719708702646,418957,2017-10-27 04:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,4.48036474,1.0
11354481011443636714,418465,2017-10-25 19:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,4.96063641,1.0
5355897886119646072,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,8.21513717,1.0
17676728514007952801,417479,2017-10-23 01:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,4.21097825,1.0
2922608826440056119,416983,2017-10-21 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,6.53890353,1.0
5874458946025370481,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,1.57687464,1.0
10531086623597589457,415989,2017-10-18 20:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,2.34803085,1.0
4969306445726791549,415495,2017-10-17 11:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,1.45443299,1.0
13582743421630514034,415000,2017-10-16 02:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,10.37182287,1.0
2699424323768966329,414499,2017-10-14 16:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,16.14291947,1.0
4669808356038191724,414005,2017-10-13 07:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,0.84839659,1.0
14044226475702366316,413504,2017-10-11 22:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,6.30418179,1.0
16301865768942651938,413009,2017-10-10 12:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,8.48537478,1.0
3845698953131497743,412515,2017-10-09 03:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,11.87624001,1.0
7565350771388876761,412019,2017-10-07 18:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,0.48821976,1.0
6609027994182152081,411520,2017-10-06 08:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,4.26521228,1.0
16501946157342368557,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,9.89164659,1.0
11795621236995810309,410527,2017-10-03 14:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,1.63632357,1.0
3690143109251682602,410034,2017-10-02 04:53:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,10.74863994,1.0
9845830300274732781,409537,2017-09-30 19:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,1.12161111,1.0
7051503550970220882,409038,2017-09-29 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,0.53789567,1.0
5086240789771232555,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,11.32012136,1.0
6249942488511460331,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,13.57817572,1.0
11962438311557043243,407548,2017-09-25 06:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,35.54025878,1.0
5646167519116074059,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,63.46364178,1.0
6844544398586217974,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,19.15354403,1.0
6505533229692187711,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,9.69784606,1.0
16068951181903181618,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,5.31397383,1.0
14747774070401417194,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,38.45980782,1.0
14676365811333339478,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,7.00872386,1.0
6657142598524724594,404072,2017-09-15 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,10.70939321,1.0
9075080648392546606,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,14.56854651,1.0
10444257601007850569,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,20.65377892,1.0
14582428122073222427,402575,2017-09-11 08:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,44.06884254,1.0
13195924697503440292,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,91.69012997,1.0
2919311320723591746,401584,2017-09-08 13:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,18.55888631,1.0
16785242256030725851,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,21.46630911,1.0
4291517947528735582,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,21.67947085,1.0
6831340748599042715,400089,2017-09-04 09:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,23.83090446,1.0
13923007317993548364,399593,2017-09-02 23:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,12.08416936,1.0
17424123520301456903,399100,2017-09-01 14:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,32.75268453,1.0
6016255525973983146,398591,2017-08-31 04:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,326.18162206,1.0
2917808459043716797,398095,2017-08-29 19:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,40.41532685,1.0
5294197374973544058,397598,2017-08-28 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,19.50217116,1.0
17710784073641825407,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,26.68493909,1.0
4317110217794084747,396602,2017-08-25 14:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,42.12859734,1.0
2076299444189418166,396088,2017-08-24 04:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,53.13577036,1.0
11775293451364638280,395590,2017-08-22 19:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,84.02652298,1.0
18431343832424768718,395094,2017-08-21 09:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,1049.17126804,1.0
17476517630658201548,394960,2017-08-21 01:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,28.13142206,1.0
16775205523921477100,394463,2017-08-19 15:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,17.75343254,1.0
8537881824025584484,393961,2017-08-18 05:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,53.99867367,1.0
13494409994945973659,393462,2017-08-16 20:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,114.06795416,1.0
16254972511249636402,392959,2017-08-15 10:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,12.81241715,1.0
15040284646784349905,392467,2017-08-14 01:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,34.41952424,1.0
2318207466472262619,391971,2017-08-12 16:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,49.51941263,1.0
2860288021349924841,391474,2017-08-11 06:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,46.98490564,1.0
702885752228149028,390979,2017-08-09 21:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,42.04009587,1.0
283934844251829584,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,220.64819939,1.0
4834272219776484392,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,121.64081311,1.0
17101797990249882305,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,382.85051563,1.0
8431719521158126855,389129,2017-08-04 17:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,21.83204699,1.0
7392644422880615419,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,30.00287954,1.0
11439606937414397170,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,42.99528508,1.0
13122014883736419376,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,22.93015524,1.0
2620302114760213499,387687,2017-07-31 16:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,26.07496006,1.0
15945201284118241888,387330,2017-07-30 16:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,49.54412859,1.0
15920865174128959549,386969,2017-07-29 16:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,52.64557284,1.0
8495905727628790980,386603,2017-07-28 15:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,76.21201152,1.0
9486474168910001202,386245,2017-07-27 16:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,432.89650676,1.0
7269172739013657203,385890,2017-07-26 16:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,1153.49801234,1.0
4926605461917894232,385816,2017-07-26 11:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,305.08268637,1.0
5575503013480318589,385461,2017-07-25 11:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,915.22911705,1.0
16529523235893271494,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,92.57290986,1.0
11825216667882059575,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,35.74478364,1.0
1156581294587850873,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,22.09554331,1.0
1830140373602909885,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,33.4056388,1.0
7414956419644585679,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,53.15952552,1.0
15205107646692736282,381674,2017-07-14 10:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,58.87418092,1.0
4990507088331152802,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,25.80255846,1.0
15617822414644254343,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,22.32383731,1.0
1639578264107682277,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,54.1260583,1.0
2983478955945316192,380217,2017-07-10 09:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTLV-GPDQ-MXMJ-BRVAV,13.14440935,1.0
13889125869577192506,379838,2017-07-09 07:43:44,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7864679679870064415,379735,2017-07-09 00:32:17,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15543220768054738048,379722,2017-07-08 23:47:17,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15434920584561710734,379716,2017-07-08 23:25:44,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14788351559331298103,379708,2017-07-08 22:51:38,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14164651462489455988,379686,2017-07-08 21:47:25,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7046429399693813969,379679,2017-07-08 21:16:20,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13700143314770781453,379674,2017-07-08 20:52:15,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14415301247266247114,379669,2017-07-08 20:15:38,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16647177313383962767,379663,2017-07-08 20:01:19,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9597594568278706702,379637,2017-07-08 18:13:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CTLV-GPDQ-MXMJ-BRVAV,270.19,1.0
15738168054577368935,375917,2017-06-28 08:44:15,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9173789050947519396,375287,2017-06-26 14:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CTLV-GPDQ-MXMJ-BRVAV,71.413015,1.0
9026450783521988148,374604,2017-06-24 17:01:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CTLV-GPDQ-MXMJ-BRVAV,76.27,1.0
8725585230755572741,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CTLV-GPDQ-MXMJ-BRVAV,31.1830215,1.0
8830635328654208971,374229,2017-06-23 15:28:25,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13888345117838216063,371914,2017-06-17 04:09:24,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18111431249495359647,371837,2017-06-16 23:05:26,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17743462905224661536,371827,2017-06-16 22:20:36,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5196825466763884191,371824,2017-06-16 22:13:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CTLV-GPDQ-MXMJ-BRVAV,8.0,2.0
4857087361863917089,371747,2017-06-16 17:07:06,Reward Recipient Assignment,S-CTLV-GPDQ-MXMJ-BRVAV,S-CTLV-GPDQ-MXMJ-BRVAV,0.0,1.0
37647816568596908,371744,2017-06-16 16:51:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTLV-GPDQ-MXMJ-BRVAV,1.0,1.0
12571009257382444,370692,2017-06-13 17:58:57,Account Update,S-CTLV-GPDQ-MXMJ-BRVAV,,0.0,1.0
3030499211294605290,370328,2017-06-12 17:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTLV-GPDQ-MXMJ-BRVAV,1.0,1.0
