ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9KAZ-LTXY-ATXS-823QQ,2.19e-06,0.0735
10984748976965163205,854549,2021-02-25 07:27:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9KAZ-LTXY-ATXS-823QQ,0.0,0.0294
16201114931629409378,854548,2021-02-25 07:23:49,Ordinary Payment,S-9KAZ-LTXY-ATXS-823QQ,S-HK9D-P74Q-XDEJ-D6PGM,248155.5,0.0441
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9KAZ-LTXY-ATXS-823QQ,1e-08,0.28665
8730897529107987347,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9KAZ-LTXY-ATXS-823QQ,0.0,1.0
3075820344078299001,479561,2018-04-14 15:59:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9KAZ-LTXY-ATXS-823QQ,0.0,1.0
3624863360971127991,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9KAZ-LTXY-ATXS-823QQ,0.0,1.0
10553059750854488136,361426,2017-05-18 20:14:22,Ordinary Payment,S-9KAZ-LTXY-ATXS-823QQ,S-JY8S-2YKP-DU5C-2Y4X7,200000.0,20.0
586114182364215358,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9KAZ-LTXY-ATXS-823QQ,0.0,1.0
16579734732912216107,359130,2017-05-12 10:30:49,Ordinary Payment,S-G5ZA-X7Z7-M9CB-4D33X,S-9KAZ-LTXY-ATXS-823QQ,46.0,1.0
13320703196829394807,348118,2017-04-11 15:12:42,Ordinary Payment,S-G5ZA-X7Z7-M9CB-4D33X,S-9KAZ-LTXY-ATXS-823QQ,2580.0,1.0
8585375591737622348,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KAZ-LTXY-ATXS-823QQ,2.0,1.0001
15845267116626124873,342806,2017-03-27 18:21:09,Ordinary Payment,S-G5ZA-X7Z7-M9CB-4D33X,S-9KAZ-LTXY-ATXS-823QQ,3720.0,1.0
5855917208341681960,342806,2017-03-27 18:21:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KAZ-LTXY-ATXS-823QQ,441827.64548489,1.0
2437499435687080669,342781,2017-03-27 16:42:45,Ordinary Payment,S-9KAZ-LTXY-ATXS-823QQ,S-G5ZA-X7Z7-M9CB-4D33X,1.0,1.0
4391505744330445754,342781,2017-03-27 16:42:45,Account Update,S-9KAZ-LTXY-ATXS-823QQ,,0.0,1.0
16205609189987316311,342778,2017-03-27 16:24:17,Ordinary Payment,S-G5ZA-X7Z7-M9CB-4D33X,S-9KAZ-LTXY-ATXS-823QQ,3.0,1.0
