ID,Height,timestamp,Type,From,To,Amount,Fee
17727047785237720737,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QE7T-3W6C-V97E-DWLDG,0.0,1.0
18083769210392318360,371333,2017-06-15 13:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE7T-3W6C-V97E-DWLDG,0.06817352,1.0
14403430393284249908,371294,2017-06-15 10:29:56,Ordinary Payment,S-QE7T-3W6C-V97E-DWLDG,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
3192213799057216895,371291,2017-06-15 10:20:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QE7T-3W6C-V97E-DWLDG,9.0,1.0
16930689336438178765,371281,2017-06-15 09:46:00,Ordinary Payment,S-QE7T-3W6C-V97E-DWLDG,S-HK9D-P74Q-XDEJ-D6PGM,780.0,1.0
3295717499390780711,371161,2017-06-15 01:57:21,Ordinary Payment,S-QE7T-3W6C-V97E-DWLDG,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
5427775879737247922,371148,2017-06-15 01:05:43,Ordinary Payment,S-QE7T-3W6C-V97E-DWLDG,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
6117782940187847219,371147,2017-06-15 00:46:23,Ordinary Payment,S-QE7T-3W6C-V97E-DWLDG,S-7GP6-DY6L-JSWA-8YRRR,11.0,1.0
7468466243676367238,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE7T-3W6C-V97E-DWLDG,0.00988806,1.0
3291521372049580528,368238,2017-06-06 21:40:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE7T-3W6C-V97E-DWLDG,0.02176847,1.0
9476399511483403171,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-QE7T-3W6C-V97E-DWLDG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12699053379817828914,367089,2017-06-03 16:58:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QE7T-3W6C-V97E-DWLDG,0.2400072,1.0
16693078743166900276,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QE7T-3W6C-V97E-DWLDG,0.73100021,1.0
9839652171840523244,364985,2017-05-28 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QE7T-3W6C-V97E-DWLDG,0.87671894,1.0
3659070653298451838,364625,2017-05-27 19:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QE7T-3W6C-V97E-DWLDG,7.2428111,1.0
9305075261673655945,364223,2017-05-26 16:18:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QE7T-3W6C-V97E-DWLDG,0.55760683,1.0
3610833367224518065,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QE7T-3W6C-V97E-DWLDG,0.30736285,1.0
15074785978263681136,363189,2017-05-23 18:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QE7T-3W6C-V97E-DWLDG,0.09802434,1.0
18138497665530838068,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QE7T-3W6C-V97E-DWLDG,0.10655896,1.0
3866315659683897233,362369,2017-05-21 12:04:45,Reward Recipient Assignment,S-QE7T-3W6C-V97E-DWLDG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1320345925415961885,286685,2016-10-21 17:22:50,Reward Recipient Assignment,S-QE7T-3W6C-V97E-DWLDG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8700568330376827014,286685,2016-10-21 17:22:50,Account Update,S-QE7T-3W6C-V97E-DWLDG,,0.0,1.0
2170571920721730853,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QE7T-3W6C-V97E-DWLDG,0.0,1.0
11576967353032443721,117793,2015-07-06 21:43:11,Reward Recipient Assignment,S-QE7T-3W6C-V97E-DWLDG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3496574078375171125,116590,2015-07-03 13:14:16,Reward Recipient Assignment,S-QE7T-3W6C-V97E-DWLDG,S-QE7T-3W6C-V97E-DWLDG,0.0,1.0
10222178599995644889,116574,2015-07-03 12:17:42,Reward Recipient Assignment,S-QE7T-3W6C-V97E-DWLDG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1299960876431400292,115930,2015-07-01 17:14:03,Reward Recipient Assignment,S-QE7T-3W6C-V97E-DWLDG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4546801979845060327,115925,2015-07-01 17:00:11,Reward Recipient Assignment,S-QE7T-3W6C-V97E-DWLDG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13206938344746219503,115843,2015-07-01 11:03:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QE7T-3W6C-V97E-DWLDG,2.0,1.0
9051833173833401922,115208,2015-06-29 15:49:47,Reward Recipient Assignment,S-QE7T-3W6C-V97E-DWLDG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4189342969215700940,114964,2015-06-29 00:00:14,Reward Recipient Assignment,S-QE7T-3W6C-V97E-DWLDG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12012168017375173115,113336,2015-06-24 10:35:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QE7T-3W6C-V97E-DWLDG,2.0,1.0
12698578400134227991,113336,2015-06-24 10:35:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QE7T-3W6C-V97E-DWLDG,6.0,1.0
16576504730813555756,113336,2015-06-24 10:35:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QE7T-3W6C-V97E-DWLDG,3.0,1.0
11317678378417975826,66927,2015-02-14 16:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,0.61132157,1.0
8687395219266437918,66912,2015-02-14 15:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,0.61132157,1.0
558929593650628821,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,3.90760751,1.0
13804325272167908388,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,9.50713601,1.0
11932686383341270650,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,30.41310439,1.0
15604577279598628852,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,2.72322281,1.0
9979170033622130833,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,13.93527217,1.0
410913683645501093,54302,2015-01-10 08:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,7.17204812,1.0
7802990664669445620,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,14.23721635,1.0
9416886617057910378,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,16.96013912,1.0
7303704616026789011,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,11.85591113,1.0
969212153782142785,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,3.07130455,1.0
10921348784060726166,52201,2015-01-04 12:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,8.08696976,1.0
8678794527248720097,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,13.06687662,1.0
15647245232039222685,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,11.8870295,1.0
17671603553629890578,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,2.34646425,1.0
7631267116712041374,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,7.34561258,1.0
7090035526043740295,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,6.79391635,1.0
11317785153231015771,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,7.03229718,1.0
1449555401388194413,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,2.65247563,1.0
1638218672455990078,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,2.1804145,1.0
10270081615320849285,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,3.06373566,1.0
7637643611422536804,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,12.34648294,1.0
14283824103130213170,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,21.67184575,1.0
995051433526786059,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,22.32698369,1.0
12316270776524291595,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,43.045788,1.0
12804941789097703231,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,50.94861516,1.0
1486155499808890506,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,34.05549363,1.0
2888556957896264548,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,17.24693658,1.0
1744486412885926595,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,19.70626901,1.0
17532428976210702709,46702,2014-12-20 02:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,14.12819896,1.0
15640166092201207304,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,56.77088384,1.0
2814173663992339300,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,2.62402144,1.0
775359293892801113,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,60.07078,1.0
12413472263938708834,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,14.73212337,1.0
12167204124542167480,44402,2014-12-13 16:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,55.96142043,1.0
4831981481363577151,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,14.05317348,1.0
14746463426857804969,43504,2014-12-11 04:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,8.37518929,1.0
5089239846553868506,43100,2014-12-10 00:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,10.46628046,1.0
8773667355053888003,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,31.17973129,1.0
659825331410834570,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,6.62351727,1.0
4886769901970410058,42700,2014-12-08 21:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,33.44401669,1.0
14393706334951409905,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,3.92853805,1.0
1627725113071954705,42200,2014-12-07 11:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,62.94623656,1.0
11054269879414217386,42100,2014-12-07 05:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,5.45375571,1.0
5638966788529395556,42000,2014-12-06 22:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,26.73929083,1.0
6793028418383440074,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,2.44693016,1.0
12224653611509276929,41801,2014-12-06 09:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,23.54881861,1.0
6760916398047963345,41701,2014-12-06 02:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,35.02284004,1.0
381472383816675559,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QE7T-3W6C-V97E-DWLDG,9.41262552,1.0
1850513323680599772,40934,2014-12-03 22:45:39,Reward Recipient Assignment,S-QE7T-3W6C-V97E-DWLDG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8360284661562322358,40931,2014-12-03 22:40:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QE7T-3W6C-V97E-DWLDG,8.0,1.0
