ID,Height,timestamp,Type,From,To,Amount,Fee
18032206498660507972,352981,2017-04-25 05:03:54,Ordinary Payment,S-KC77-U2XZ-GHWZ-BV5ML,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
1525756114656265537,351102,2017-04-19 23:26:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KC77-U2XZ-GHWZ-BV5ML,3.0,1.0
12371305825855574890,350963,2017-04-19 14:23:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KC77-U2XZ-GHWZ-BV5ML,3.0,1.0
16831461120614054037,350673,2017-04-18 18:27:01,Ordinary Payment,S-KC77-U2XZ-GHWZ-BV5ML,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
1346033566619142454,350435,2017-04-18 02:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KC77-U2XZ-GHWZ-BV5ML,3.0,1.0
15292529972801628581,350224,2017-04-17 12:20:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KC77-U2XZ-GHWZ-BV5ML,3.0,1.0
17361452340021336343,350224,2017-04-17 12:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KC77-U2XZ-GHWZ-BV5ML,3.0,1.0
9318900951554913546,349969,2017-04-16 19:14:29,Ordinary Payment,S-KC77-U2XZ-GHWZ-BV5ML,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
5624991581033541479,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KC77-U2XZ-GHWZ-BV5ML,5.0,1.0
16465623864477515134,349847,2017-04-16 11:09:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KC77-U2XZ-GHWZ-BV5ML,3.0,1.0
8491083710103454867,349847,2017-04-16 11:09:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KC77-U2XZ-GHWZ-BV5ML,5.0,1.0
3820908701138732281,349576,2017-04-15 17:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KC77-U2XZ-GHWZ-BV5ML,3.0,1.0
6701014362476464420,349576,2017-04-15 17:09:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KC77-U2XZ-GHWZ-BV5ML,3.0,1.0
13396164297255087150,349292,2017-04-14 21:53:14,Ordinary Payment,S-KC77-U2XZ-GHWZ-BV5ML,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
4104397314035312108,349278,2017-04-14 20:41:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KC77-U2XZ-GHWZ-BV5ML,5.0,1.0
6201216301067986461,349278,2017-04-14 20:41:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KC77-U2XZ-GHWZ-BV5ML,3.0,1.0
6347754187588653590,349278,2017-04-14 20:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KC77-U2XZ-GHWZ-BV5ML,3.0,1.0
