ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8DMN-CE8U-SWMB-9DMDV,1e-08,0.9702
2424425497530638251,619504,2019-05-11 07:49:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8DMN-CE8U-SWMB-9DMDV,14983.0,1.0
5671115912911022392,590560,2019-02-19 08:27:06,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,14973.0,0.1
6882248662457017860,589661,2019-02-16 19:33:46,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,10.0,0.1
15091301901116164702,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8DMN-CE8U-SWMB-9DMDV,0.0,1.0
3533583987204166152,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8DMN-CE8U-SWMB-9DMDV,0.0,1.0
7819372307192581358,503103,2018-06-19 14:07:41,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,1.0,1.0
3154568987184680913,503101,2018-06-19 13:55:30,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
4023506726060887168,503070,2018-06-19 11:42:26,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
15146242533340282938,502999,2018-06-19 07:11:43,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
10056313923568807649,502842,2018-06-18 20:43:50,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
10645390183241732982,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.31,1.0
9047911486278093163,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.39,1.0
11624987154691222297,500519,2018-06-12 07:48:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.04,1.0
17073557427164189127,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.22999999,1.0
2503918451015725656,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.68999999,1.0
2341304298845567888,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.36999999,1.0
2574167255653589036,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.32999999,1.0
8326485693109885982,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,24.16,1.0
17519320104588380567,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,22.17,1.0
16267333819630186607,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,25.85,1.0
12748721803553971199,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.68,1.0
10592208012525770063,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.35,1.0
11833762364000551706,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.77,1.0
16517143917013369614,494859,2018-05-27 11:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,27.7,1.0
1283713723019073346,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,23.36999999,1.0
12883099046890245261,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.39999999,1.0
15438775138633741818,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.55,1.0
17616032274788186519,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.33,1.0
12749385436204730424,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.07,1.0
923681503629529003,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.65,1.0
17209704161428199868,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.82,1.0
7110329391508584171,490777,2018-05-16 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.51,1.0
12597112469897199647,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,22.04,1.0
8075364740302253729,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.32999999,1.0
18076219393050284504,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.19,1.0
1795782650786025659,488078,2018-05-08 11:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,22.77,1.0
17436584970326692419,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,22.3,1.0
5436448414220045078,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8DMN-CE8U-SWMB-9DMDV,0.0,1.0
13872686380897875447,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.04999999,1.0
13879728779624425062,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,22.01999999,1.0
18411768671329490857,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.10999999,1.0
6652863412772630465,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.33,1.0
10373356271514802107,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.77,1.0
11674523015065194056,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.76999999,1.0
9702417666763609956,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.08,1.0
15399945646651808185,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.65,1.0
3785878256459663245,482151,2018-04-21 21:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.1,1.0
6014210197276226448,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.49,1.0
16698198003979028389,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.43,1.0
7138272862713456131,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,26.34,1.0
8697865978523259872,479858,2018-04-15 12:11:48,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1501538257070125927,479832,2018-04-15 10:04:07,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
16570818829639943136,479774,2018-04-15 06:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,53.34999999,1.0
15563501430687556670,475538,2018-04-03 09:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,57.63,1.0
1706550439883230235,471124,2018-03-22 01:12:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,51.47,1.0
6773800477060157509,469630,2018-03-17 20:42:34,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
16736330159180332159,469259,2018-03-16 19:54:33,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
3424003565899503160,468767,2018-03-15 10:52:34,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
12813562326364293977,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,54.29,1.0
11086596400806460306,464852,2018-03-04 11:40:18,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
4094877204547159162,464006,2018-03-02 03:39:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,53.66,1.0
11275981308456635795,463772,2018-03-01 11:21:21,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
12034627233207081551,461777,2018-02-23 21:27:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8DMN-CE8U-SWMB-9DMDV,10.0,1.0
14624571657431604462,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,50.32,1.0
4018438734161889766,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,58.28,1.0
7087467597107797018,456785,2018-02-09 22:27:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,50.11999999,1.0
16247120815439994991,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,66.31,1.0
7772281256329595220,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,52.63,1.0
16815942723116621566,452709,2018-01-29 13:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,392.44,1.0
17296121414529468875,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,51.97,1.0
16528365985251682555,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,50.48,1.0
18315361392285576258,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,94.71,1.0
11713744110754721505,448508,2018-01-17 19:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,287.64,1.0
3500846385534028890,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,119.31,1.0
2539156015515543352,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,69.97,1.0
9816800109673834993,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,80.51,1.0
11923007986628136204,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,53.73999999,1.0
18284347447303690719,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,60.44,1.0
4422744801003224900,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,50.81999999,1.0
1400943542446355921,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,70.72,1.0
8971706410357812005,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DMN-CE8U-SWMB-9DMDV,63.86999999,1.0
16942289158350452076,440851,2017-12-27 09:14:41,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7340630489076937119,440851,2017-12-27 09:14:41,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
17578072500275765682,440824,2017-12-27 07:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.04,1.0
2409742435959655295,439497,2017-12-23 14:15:21,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
8263152641852172487,439495,2017-12-23 14:05:38,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9582091175698453610,438330,2017-12-20 07:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.61,1.0
6858286188062131989,438181,2017-12-19 22:14:18,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5113642054965194064,438174,2017-12-19 21:49:23,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7302588697895142751,438167,2017-12-19 21:26:04,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4147023275232329545,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.05,1.0
2460561437366537327,434900,2017-12-10 17:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.61,1.0
6117874138454670475,432636,2017-12-04 09:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,372.89,1.0
12587939079471628901,432400,2017-12-03 18:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,20.77,1.0
8461836106651779860,431403,2017-11-30 23:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,384.3,1.0
10103139356217130112,431248,2017-11-30 13:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,308.69,1.0
11513864412818039263,431179,2017-11-30 08:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,33.25,1.0
9204503367654994236,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,42.6,1.0
4836468197113455101,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,430.21,1.0
14652989698593223208,429760,2017-11-26 08:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,53.72,1.0
11615323639542607168,429532,2017-11-25 17:39:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,22.0,1.0
2152105655902616346,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,42.77,1.0
7938490610367660620,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,27.08,1.0
14736666654291156270,427709,2017-11-20 15:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,55.61,1.0
15452878731327427805,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,26.78,1.0
1416125063744658497,426111,2017-11-16 04:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,2.03136715,1.0
12321864007539189706,425614,2017-11-14 19:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,14.1967212,1.0
2571391270471187405,425572,2017-11-14 16:16:04,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2557259644931796638,425117,2017-11-13 09:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,17.07444234,1.0
9538933236833630329,424624,2017-11-12 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,48.18403214,1.0
7755962918469905019,424126,2017-11-10 14:47:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,37.33503109,1.0
17749315677441111655,423628,2017-11-09 05:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,7.2729736,1.0
8136597692701127615,423133,2017-11-07 20:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,7.13943982,1.0
11986142052133497667,422640,2017-11-06 11:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,10.36948666,1.0
13722927499736998769,422144,2017-11-05 01:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,23.65263681,1.0
11446428348684749291,421650,2017-11-03 17:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,96.29669107,1.0
6173854414648246856,421159,2017-11-02 07:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,21.29413346,1.0
1972722352854320912,420666,2017-10-31 22:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,27.37665599,1.0
1787199766553335912,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,30.74699782,1.0
8434169156437988307,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,67.88087758,1.0
1543007093633994044,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,23.11319484,1.0
6022489442478528158,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,6.45734144,1.0
12614881857835816675,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,4.46904015,1.0
8517400665808306428,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,15.64209724,1.0
8780452948622174374,417184,2017-10-22 05:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,39.59706833,1.0
12746987989647630631,416679,2017-10-20 19:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,12.8824611,1.0
7176884438966753731,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,22.24473493,1.0
15842129110007542348,415690,2017-10-18 00:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,22.06363702,1.0
7856785929094237679,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,59.19121766,1.0
4241862296304512246,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,12.40010461,1.0
4000493966564955523,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,38.21929153,1.0
8513897117252062418,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,15.14741229,1.0
13239536404071973088,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,7.35710804,1.0
2243353439161055619,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,6.42407166,1.0
10718857333636658317,412196,2017-10-08 06:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,12.69380051,1.0
7425067956279202950,411692,2017-10-06 20:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,34.7797016,1.0
7557205801559668641,411198,2017-10-05 11:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,70.20453764,1.0
14723409605204323969,410696,2017-10-04 01:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,557.41351613,1.0
17790359463247142974,410566,2017-10-03 17:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,12.84594702,1.0
295309194587131174,410071,2017-10-02 07:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,14.44688464,1.0
1671660725640288770,409574,2017-09-30 21:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,27.56510558,1.0
4487677532386879286,409077,2017-09-29 12:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,8.60122103,1.0
13648226089321083567,408580,2017-09-28 03:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,8.9233322,1.0
518934525387999192,408082,2017-09-26 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,49.12079997,1.0
12772654698273759204,407589,2017-09-25 08:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,17.16506372,1.0
5458058842487689038,407092,2017-09-23 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,265.47860961,1.0
1039774470314922206,406592,2017-09-22 13:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,67.0332415,1.0
6484508164339045270,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,16.13831067,1.0
4802137969731300480,405601,2017-09-19 18:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,90.56866247,1.0
435623312310277280,405095,2017-09-18 09:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,1179.6918506,1.0
6417943998674994657,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,108.74855012,1.0
16754088424041528858,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,36.0913312,1.0
12577697943323538501,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,149.52077021,1.0
4785883778993944563,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,43.1232339,1.0
11442311698491323800,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,62.69357568,1.0
8828377213622367621,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,31.931904,1.0
