ID,Height,timestamp,Type,From,To,Amount,Fee
12234756740551465184,459910,2018-02-18 16:01:12,Ordinary Payment,S-87AZ-Q4B4-JHH7-HD9QB,S-QSN9-FDHA-VY6B-6UG37,164.52439969,1.0
4460525266231232898,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-87AZ-Q4B4-JHH7-HD9QB,3.37194764,1.0
10390132045739297287,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87AZ-Q4B4-JHH7-HD9QB,6.21999999,1.0
15985407171984163133,390585,2017-08-08 19:13:46,Reward Recipient Assignment,S-87AZ-Q4B4-JHH7-HD9QB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8904084128490795342,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87AZ-Q4B4-JHH7-HD9QB,12.31999999,1.0
16335413414014154571,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87AZ-Q4B4-JHH7-HD9QB,15.74999999,1.0
17144692616659097937,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87AZ-Q4B4-JHH7-HD9QB,15.26999999,1.0
13579776405183343369,381009,2017-07-12 14:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87AZ-Q4B4-JHH7-HD9QB,19.80999999,1.0
10343140036534460709,380368,2017-07-10 18:51:42,Reward Recipient Assignment,S-87AZ-Q4B4-JHH7-HD9QB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14898561460159245433,380363,2017-07-10 18:30:48,Reward Recipient Assignment,S-87AZ-Q4B4-JHH7-HD9QB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10651284966005530525,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87AZ-Q4B4-JHH7-HD9QB,0.91244242,1.0
8405997479415898448,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87AZ-Q4B4-JHH7-HD9QB,6.54501589,1.0
9713444284679830869,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87AZ-Q4B4-JHH7-HD9QB,3.70860429,1.0
17135542916051879827,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87AZ-Q4B4-JHH7-HD9QB,0.46534619,1.0
17753298967887185756,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87AZ-Q4B4-JHH7-HD9QB,0.6812054,1.0
16034930682119609665,377148,2017-07-01 19:37:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87AZ-Q4B4-JHH7-HD9QB,3.57846745,1.0
3647575790326056978,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87AZ-Q4B4-JHH7-HD9QB,2.42945305,1.0
10397908621966138032,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87AZ-Q4B4-JHH7-HD9QB,3.19863584,1.0
18130732204503032296,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87AZ-Q4B4-JHH7-HD9QB,14.30083791,1.0
12883672765921485554,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87AZ-Q4B4-JHH7-HD9QB,7.48799493,1.0
17123674796966503488,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87AZ-Q4B4-JHH7-HD9QB,1.17499114,1.0
7352212587777433391,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87AZ-Q4B4-JHH7-HD9QB,10.7658258,1.0
9802787842486821655,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87AZ-Q4B4-JHH7-HD9QB,28.21729378,1.0
5648751902346771099,373553,2017-06-21 18:08:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87AZ-Q4B4-JHH7-HD9QB,4.31633801,1.0
16234016635228920082,373177,2017-06-20 17:06:01,Reward Recipient Assignment,S-87AZ-Q4B4-JHH7-HD9QB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11254418591016701519,372811,2017-06-19 16:14:54,Reward Recipient Assignment,S-87AZ-Q4B4-JHH7-HD9QB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8206583572120501154,372799,2017-06-19 15:33:58,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-87AZ-Q4B4-JHH7-HD9QB,5.0,1.0
8361095145229333617,372799,2017-06-19 15:33:58,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-87AZ-Q4B4-JHH7-HD9QB,5.0,1.0
15187241311243856635,372518,2017-06-18 20:43:14,Account Update,S-87AZ-Q4B4-JHH7-HD9QB,,0.0,1.0
6247915423754049182,372517,2017-06-18 20:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87AZ-Q4B4-JHH7-HD9QB,1.0,1.0
