ID,Height,timestamp,Type,From,To,Amount,Fee
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VYB9-8UPY-Q865-CU49J,2.19e-06,0.0735
6281090613080194487,898296,2021-06-26 22:58:42,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-VYB9-8UPY-Q865-CU49J,0.0,0.0147
102952981297763513,896387,2021-06-21 15:47:05,Contract Payment,S-4SEZ-PYC8-F8JY-FZCP9,S-VYB9-8UPY-Q865-CU49J,11.5255,0.0
14622439982684911161,894680,2021-06-16 21:52:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VYB9-8UPY-Q865-CU49J,0.0,0.06
5281351088197787944,894679,2021-06-16 21:48:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VYB9-8UPY-Q865-CU49J,1e-08,0.06
13797768735064285111,894678,2021-06-16 21:45:06,Arbitrary Message,S-VYB9-8UPY-Q865-CU49J,S-4SEZ-PYC8-F8JY-FZCP9,0.0,0.0441
14591631370261901492,894678,2021-06-16 21:45:06,Ordinary Payment,S-VYB9-8UPY-Q865-CU49J,S-4SEZ-PYC8-F8JY-FZCP9,11.62348,0.03675
11199129065876936997,894237,2021-06-15 16:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYB9-8UPY-Q865-CU49J,9.99831889,0.0147
9568208854817530665,891817,2021-06-08 22:45:56,Deploy Contract,S-VYB9-8UPY-Q865-CU49J,,0.0,0.9555
15264211719755489695,891817,2021-06-08 22:45:56,Deploy Contract,S-VYB9-8UPY-Q865-CU49J,,0.0,0.9555
2752986097753632186,889508,2021-06-02 12:44:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYB9-8UPY-Q865-CU49J,10.00003623,0.0147
10269388984841949057,883570,2021-05-17 00:47:49,Reward Recipient Assignment,S-VYB9-8UPY-Q865-CU49J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2709492316209875934,883536,2021-05-16 22:24:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VYB9-8UPY-Q865-CU49J,0.0147,0.03675
