ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HMXU-XJ9P-DUDK-5RVQ2,2.19e-06,0.0735
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HMXU-XJ9P-DUDK-5RVQ2,1e-08,0.1617
7014256513783169033,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HMXU-XJ9P-DUDK-5RVQ2,0.0,1.0
3607508099379778604,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HMXU-XJ9P-DUDK-5RVQ2,0.0,1.0
7551747397392039657,480223,2018-04-16 12:15:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HMXU-XJ9P-DUDK-5RVQ2,0.0,1.0
3583564730345168456,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HMXU-XJ9P-DUDK-5RVQ2,0.0,1.0
146230785338067686,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HMXU-XJ9P-DUDK-5RVQ2,0.0,1.0
11250493552217359111,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-HMXU-XJ9P-DUDK-5RVQ2,4409.21580328,1.0
9099787421988709320,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-HMXU-XJ9P-DUDK-5RVQ2,S-HMXU-XJ9P-DUDK-5RVQ2,0.0,1.0
6286867310804051025,275139,2016-09-19 10:07:36,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-HMXU-XJ9P-DUDK-5RVQ2,5339.1396886,1.0
13227280050177261853,274855,2016-09-18 15:01:31,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-HMXU-XJ9P-DUDK-5RVQ2,5007.9146813,1.0
17314215000610047875,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,55.97279012,1.0
9919367780508322267,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-HMXU-XJ9P-DUDK-5RVQ2,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
2162522935416767796,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-HMXU-XJ9P-DUDK-5RVQ2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6627081509027101246,274580,2016-09-17 20:53:00,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-HMXU-XJ9P-DUDK-5RVQ2,4518.87382785,1.0
11191701615659374131,274257,2016-09-16 23:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,317.1828248,1.0
8402122403919989131,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-HMXU-XJ9P-DUDK-5RVQ2,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
13315311896661359068,274200,2016-09-16 18:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,309.15844916,1.0
7717403916870754782,274161,2016-09-16 16:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,314.91512746,1.0
2658611746861658244,274137,2016-09-16 14:50:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,300.07568344,1.0
7741656744414150206,274129,2016-09-16 14:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,313.93184351,1.0
3282876876142704082,274105,2016-09-16 12:46:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,322.969081,1.0
6386760545692037326,274082,2016-09-16 10:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,308.97853918,1.0
1733371351779330439,274063,2016-09-16 10:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,314.4194433,1.0
12868396246115322648,274060,2016-09-16 09:37:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,322.40646671,1.0
5481700465365108499,274039,2016-09-16 08:14:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1242.67447899,1.0
364787745849283471,274034,2016-09-16 08:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,309.41688211,1.0
7737655553395604404,273981,2016-09-16 04:33:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,322.78548178,1.0
839781127268020516,273965,2016-09-16 03:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,312.0948442,1.0
2985280177556311909,273931,2016-09-16 01:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,306.13568758,1.0
12435045482472401363,273901,2016-09-15 23:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,425.14788053,1.0
7574620234845357289,273881,2016-09-15 21:16:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,308.43042293,1.0
18237416159270155785,273864,2016-09-15 20:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,384.54163079,1.0
2825681539298539596,273858,2016-09-15 19:58:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,351.54310065,1.0
13969756203863765236,273844,2016-09-15 18:46:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,304.65764274,1.0
17869336157870457252,273835,2016-09-15 18:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,320.44968711,1.0
8722321753007900925,273825,2016-09-15 17:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,466.1836947,1.0
9906637644991492652,273809,2016-09-15 16:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1338.67140481,1.0
8044446589457101135,273808,2016-09-15 16:14:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,310.23002874,1.0
17491568599167758250,273778,2016-09-15 14:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,327.05218123,1.0
6607873371658653375,273755,2016-09-15 13:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,311.31205366,1.0
17258400270878460123,273740,2016-09-15 11:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,389.59804605,1.0
2016055489987182123,273688,2016-09-15 08:24:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,302.50654506,1.0
13268967517941767692,273669,2016-09-15 07:07:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,310.96475989,1.0
10215077373424426889,273652,2016-09-15 06:18:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,301.18217364,1.0
8706732819350301828,273633,2016-09-15 05:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1765.31197796,1.0
433051088502831112,273597,2016-09-15 02:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,934.95862036,1.0
13494295196887591926,273585,2016-09-15 01:31:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,303.99117694,1.0
2776827051202124171,273560,2016-09-15 00:06:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,300.88834728,1.0
407310902940139609,273545,2016-09-14 23:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,931.45258589,1.0
408866504052860456,273523,2016-09-14 21:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,305.22179952,1.0
2186613821785978731,273494,2016-09-14 19:23:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,477.50724725,1.0
14583262012361207272,273471,2016-09-14 18:03:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,320.87894675,1.0
4633231077108079791,273444,2016-09-14 16:07:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,329.01087559,1.0
16537462304118145798,273427,2016-09-14 14:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,301.83283782,1.0
2546473812445605720,273409,2016-09-14 13:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,330.47967949,1.0
12500709922891888199,273391,2016-09-14 12:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,309.88563288,1.0
12433545027352356526,273376,2016-09-14 11:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,309.68668649,1.0
5175902849384515671,273361,2016-09-14 10:33:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,313.37284614,1.0
11915819632090695482,273340,2016-09-14 09:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,302.68207185,1.0
15022547774375537377,273319,2016-09-14 07:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,401.14984513,1.0
4297936960860369671,273300,2016-09-14 06:30:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,518.14079016,1.0
11215542083595220775,273298,2016-09-14 06:29:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,323.10092511,1.0
18284424116106587139,273277,2016-09-14 05:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,307.38789415,1.0
2997849897048076249,273261,2016-09-14 03:53:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1693.74143801,1.0
4573981365358524454,273243,2016-09-14 02:51:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,326.25048011,1.0
15379487603136981259,273205,2016-09-14 00:05:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,981.55127546,1.0
11632415744306793494,273196,2016-09-13 23:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,302.40362509,1.0
8139237084492286823,273158,2016-09-13 20:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,327.68245569,1.0
7990458392015483677,273132,2016-09-13 19:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,324.32832963,1.0
17298059062785562086,273115,2016-09-13 17:52:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,372.51604518,1.0
10553269416497729815,273100,2016-09-13 16:57:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,887.53202892,1.0
7344571872216392058,273092,2016-09-13 16:22:42,Ordinary Payment,S-HMXU-XJ9P-DUDK-5RVQ2,S-R52M-Z58N-79UM-63B85,22782.0,1.0
8862629307210878866,273072,2016-09-13 15:15:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,320.94965072,1.0
2540042254109663599,273040,2016-09-13 13:02:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,324.35165584,1.0
17390036129622197568,273004,2016-09-13 10:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,516.2931682,1.0
13097754076315259751,273001,2016-09-13 10:15:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,311.88035737,1.0
7078744318304005875,272974,2016-09-13 08:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,309.7152142,1.0
10436029208244647241,272940,2016-09-13 06:08:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,315.81749393,1.0
11308414667689751557,272878,2016-09-13 02:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,328.49798516,1.0
2932628216338902027,272844,2016-09-12 23:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,343.40414963,1.0
12682838089855488472,272809,2016-09-12 21:29:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,309.27954035,1.0
17591380142394499233,272777,2016-09-12 19:22:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,308.99647182,1.0
4160803463851535514,272770,2016-09-12 18:55:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,300.36316489,1.0
7417681517944078069,272738,2016-09-12 16:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,304.36768882,1.0
4178429169739738732,272726,2016-09-12 16:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,378.75276814,1.0
4226300755414736441,272710,2016-09-12 14:56:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,316.64395927,1.0
17720949926380605655,272685,2016-09-12 13:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1539.48327217,1.0
5056486805730434322,272670,2016-09-12 11:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,304.22342883,1.0
12660330626104699154,272631,2016-09-12 09:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,308.05182198,1.0
16752842856899245853,272610,2016-09-12 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,305.17194843,1.0
8865899938256569850,272585,2016-09-12 06:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1354.4731374,1.0
3278076305501411216,272581,2016-09-12 06:18:44,Ordinary Payment,S-HMXU-XJ9P-DUDK-5RVQ2,S-R52M-Z58N-79UM-63B85,138929.0,1.0
6855650803295250742,272552,2016-09-12 04:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,315.35413154,1.0
5606523885944670459,272529,2016-09-12 03:12:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,314.01117939,1.0
10742280042902613713,272507,2016-09-12 01:47:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,302.43806554,1.0
2284153424072279676,272473,2016-09-11 23:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,304.91983195,1.0
898317602824455600,272406,2016-09-11 18:58:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,325.47506894,1.0
9308624722810474349,272358,2016-09-11 15:31:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,715.63694931,1.0
8056962789158968530,272351,2016-09-11 14:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,314.07746324,1.0
5423523717895500128,272338,2016-09-11 14:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,311.87783069,1.0
16541069082182853336,272305,2016-09-11 12:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,312.6643957,1.0
15721956007340003871,272244,2016-09-11 08:07:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,304.9129399,1.0
15423136100188179139,272200,2016-09-11 04:53:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,903.87722961,1.0
10870015292335566719,272184,2016-09-11 03:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,341.52742092,1.0
15271116845415249441,272174,2016-09-11 03:01:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,307.1417087,1.0
6469582496583249759,272141,2016-09-11 01:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1496.71239208,1.0
13182896452173521353,272129,2016-09-11 00:20:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,307.25258781,1.0
14162848627865567484,272076,2016-09-10 20:44:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,399.24716584,1.0
14858234762432740900,272037,2016-09-10 18:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,346.06489246,1.0
15057136716344771103,272018,2016-09-10 16:50:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,319.77555857,1.0
16836571389114816850,272009,2016-09-10 16:03:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,984.19677621,1.0
8787350014615583478,272008,2016-09-10 16:02:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,325.73672861,1.0
4465353787391245549,271982,2016-09-10 14:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,372.37469518,1.0
17511618380036539480,271974,2016-09-10 13:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,314.44981046,1.0
6927731860943352595,271930,2016-09-10 10:58:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,303.03829717,1.0
14578173471182355928,271903,2016-09-10 08:56:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,325.1357295,1.0
9077629469278461661,271874,2016-09-10 07:07:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,605.92332654,1.0
6039613896071664571,271867,2016-09-10 06:41:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,319.94302979,1.0
12112452777312241738,271814,2016-09-10 03:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,332.53604295,1.0
18028584634934882006,271785,2016-09-10 01:21:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,390.31168009,1.0
11701633827379535226,271765,2016-09-10 00:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,355.53495595,1.0
17956289315298861883,271741,2016-09-09 22:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,304.08972697,1.0
1790035486418211248,271710,2016-09-09 20:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1406.06347342,1.0
3076302893796770124,271482,2016-09-09 04:33:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1522.75295761,1.0
11668603742072216988,271464,2016-09-09 03:22:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,326.37364174,1.0
8905848549534584123,271413,2016-09-09 00:03:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,301.8793008,1.0
11189392211205413497,271390,2016-09-08 22:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,324.07919285,1.0
6945761149178753163,271269,2016-09-08 14:57:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,313.51333237,1.0
9718674320019852044,271236,2016-09-08 11:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,320.62664867,1.0
10922236810233689402,271211,2016-09-08 09:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,391.98736796,1.0
10462347583323394192,271197,2016-09-08 09:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1558.96987523,1.0
408438009405473672,271175,2016-09-08 07:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,655.4796376,1.0
16252661469040144077,271162,2016-09-08 07:00:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,338.62218036,1.0
7855791313284773907,271148,2016-09-08 06:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,341.28577539,1.0
15709061559312646267,271135,2016-09-08 05:18:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,365.46394509,1.0
4867457219425172632,271122,2016-09-08 04:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,362.61183719,1.0
9673154071996649799,271104,2016-09-08 03:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1814.32832404,1.0
4738884671283676653,271093,2016-09-08 02:08:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1648.4235007,1.0
9146852598825852559,271081,2016-09-08 01:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,325.62144865,1.0
8023421324316513968,271074,2016-09-08 01:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,313.02668121,1.0
3128117685653607758,271026,2016-09-07 21:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,305.4288979,1.0
5112156027055300427,271019,2016-09-07 21:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,324.65649007,1.0
5145089717459647501,271002,2016-09-07 20:25:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,368.18401104,1.0
276184724305562355,270995,2016-09-07 19:54:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,422.98691926,1.0
15919716073624930596,270988,2016-09-07 19:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1030.25759137,1.0
15212563605105568358,270985,2016-09-07 19:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,345.73766924,1.0
14313123768406136445,270973,2016-09-07 17:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,414.74607209,1.0
9557134821966661992,270966,2016-09-07 17:33:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,308.33023109,1.0
8129715358088200035,270947,2016-09-07 16:16:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1548.74606571,1.0
16371586150052626468,270944,2016-09-07 15:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,346.50727019,1.0
17940566790919913117,270926,2016-09-07 14:56:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMXU-XJ9P-DUDK-5RVQ2,1219.66387707,1.0
