ID,Height,timestamp,Type,From,To,Amount,Fee
11264908525689909828,1239706,2024-01-31 22:34:57,Remove Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.02
16113907428081904824,1239705,2024-01-31 22:31:06,Ordinary Payment,S-8WQU-Q9BJ-BUH8-GZCK9,S-W4KG-3AEX-LDNE-GNZBM,10.0,0.01
8522509741249128662,959092,2021-12-12 22:27:43,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,5.37783082,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,17.92556892,0.05145
1028956871287325912,957905,2021-12-09 15:22:41,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,11.57740297,0.0441
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,6.19337985,0.05145
18055971605429788684,956385,2021-12-05 09:53:45,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.1323
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,18.22272268,0.0441
4491917926332019190,955978,2021-12-04 06:41:49,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,18.74614442,0.05145
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,16.41519743,0.03675
5541010644470038292,954043,2021-11-28 21:41:54,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,8.89489842,0.05145
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,12.7663785,0.0441
12812628370125793854,952515,2021-11-24 15:39:57,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,10.25820879,0.0441
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,18.04796082,0.0441
4866497163415598933,951846,2021-11-22 19:13:03,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,9.19414041,0.05145
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,14.72748398,0.0441
9582087253897031156,950456,2021-11-18 22:27:11,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,16.55950763,0.05145
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,19.39423524,0.05145
5092222849425062764,949484,2021-11-16 05:34:34,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,8.02147196,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,18.29479712,0.05145
9840965363501392401,947943,2021-11-11 22:57:34,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,19.49780024,0.05145
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,16.21023351,0.0441
17877217695867100155,946831,2021-11-08 20:35:31,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,8.8252651,0.05145
12853418217587435637,946096,2021-11-06 19:46:28,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,16.89910213,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,16.89268271,0.05145
10412748396525570480,944802,2021-11-03 05:22:17,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,14.6030816,0.0441
7856046857042983962,943932,2021-10-31 19:11:33,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,15.66372546,0.05145
17007093190923750393,942987,2021-10-29 04:23:47,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,37.64692116,0.0441
8263941134594392968,941044,2021-10-23 18:29:47,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,12.72091086,0.0147
11820012524838136799,940354,2021-10-21 20:37:18,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,12.78436712,0.0441
3011772201651531172,939644,2021-10-19 21:01:31,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,10.59739018,0.0147
10131621488458183730,939395,2021-10-19 04:34:16,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,13.33490485,0.0147
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,13.3121065,0.0147
9416906312151245417,937804,2021-10-14 18:27:48,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
195555359178299740,937002,2021-10-12 12:57:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,14.40930499,0.0147
11046783556439436102,936412,2021-10-10 21:25:55,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,12.29160107,0.0147
13604279266712325336,935955,2021-10-09 15:08:48,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.02205
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,15.33397116,0.0147
6556365442450726768,934474,2021-10-05 12:15:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,11.16560879,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,5.36694009,0.0147
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,12.0135612,0.0147
6996665836384442152,932759,2021-09-30 17:51:53,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,10.88553144,0.0147
6981493086768375110,931364,2021-09-26 21:01:58,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,5.01799239,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,12.61697728,0.0147
10922476216090672360,930646,2021-09-24 20:43:38,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,11.35271395,0.0147
16565614016500402032,928816,2021-09-19 18:47:20,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,4.16508532,0.0147
12652383019975637685,928645,2021-09-19 07:25:44,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,14.36310816,0.0147
6141843559661534692,927521,2021-09-16 04:29:53,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,12.09841018,0.0147
2860391246938886763,926233,2021-09-12 14:25:45,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,7.61202519,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,10.41290045,0.0147
7376538985738935305,925567,2021-09-10 18:03:14,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,11.97178588,0.0147
14487763593389492560,924150,2021-09-06 19:24:02,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,5.9411445,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,12.40206597,0.0147
2361174552289871055,922975,2021-09-03 13:12:53,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,13.03158252,0.0147
17477765512346416332,921309,2021-08-29 22:06:30,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,6.12835289,0.03675
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,12.31001754,0.02205
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,3.39849025,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,11.51860303,0.0147
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,12.12275855,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,8.61088768,0.0147
10861115151461455806,915872,2021-08-14 19:21:52,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,12.3928158,0.0147
6437023462022185449,913742,2021-08-08 21:17:23,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.02205
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,2.97980893,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,12.74057704,0.02205
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,5.8478326,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,10.51228139,0.0147
13320027526796285439,908706,2021-07-25 21:24:44,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0735
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,12.69010469,0.0147
9521453507401983151,906653,2021-07-20 04:33:51,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,18.36614492,0.0147
9071579372106216378,903676,2021-07-11 21:50:39,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.02205
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,21.83736242,0.0147
10040514149011789813,901373,2021-07-05 12:28:23,Add Commitment,S-W4KG-3AEX-LDNE-GNZBM,,0.0,0.0294
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,0.06683017,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,13.90617362,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,0.4325456,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,2.9597384,0.02205
18136542255583680091,897144,2021-06-23 18:13:27,Reward Recipient Assignment,S-W4KG-3AEX-LDNE-GNZBM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
12508531510112188282,897141,2021-06-23 18:00:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W4KG-3AEX-LDNE-GNZBM,0.0147,0.0147
8993694191421296950,897039,2021-06-23 11:17:32,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W4KG-3AEX-LDNE-GNZBM,0.0147,0.0147
