ID,Height,timestamp,Type,From,To,Amount,Fee
15161396732128144544,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W5R-ZV9N-VWM8-E9SPT,1e-07,1.0
7831012443629417966,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W5R-ZV9N-VWM8-E9SPT,1e-07,1.0
2120219090458271361,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2W5R-ZV9N-VWM8-E9SPT,115.65,1.0
4474137566049856422,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2W5R-ZV9N-VWM8-E9SPT,88.0,1.0
9355844247879819926,355847,2017-05-03 06:01:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2W5R-ZV9N-VWM8-E9SPT,251.38,1.0
15011032712015669889,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,2.0,1.0001
12055253265642018470,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,0.4125772,1.0
856561848606458063,344435,2017-04-01 07:44:50,Reward Recipient Assignment,S-2W5R-ZV9N-VWM8-E9SPT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8592999139215421994,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,12.88074323,1.0
12954250834742606359,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,9.5859764,1.0
18356538347954456401,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,14.55620312,1.0
3049860144167789590,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,1.65202842,1.0
8768418549593162193,342287,2017-03-26 07:07:57,Ordinary Payment,S-2W5R-ZV9N-VWM8-E9SPT,S-HHGQ-LSSV-S8ZM-BEVGB,600.0,1.0
9756349671446126400,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,38.43009322,1.0
10816208296777802396,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,49.58865441,1.0
7360864699102335862,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,6.24852719,1.0
2436526906616528568,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,23.11161293,1.0
10884611077160715733,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,13.00980313,1.0
6465977066570028029,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,0.86156423,1.0
15892403155900305601,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,0.44264371,1.0
8593140909784537843,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,1.843319,1.0
13764089324100334098,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,18.11802339,1.0
3176651661475553598,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.29044316,1.0
10458151030308077875,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,1.0,1.0
13790426932478707944,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,1.0,2.0
18055167357028618174,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,1.0,3.0
2735877350779708210,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,2.0,2.0
7677645606619978759,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,3.0,3.0
17432759053488203493,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,2.0,2.0
9575716738884481204,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,2.0,2.0
6544908138425851453,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,2.88567932,1.0
12334399787187728553,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,3.0,1.0
12717012567372908890,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,3.0,3.0
17803517481480732310,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,20.0,1.0
6560643273548833501,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,24.33910278,1.0
6575575559567361049,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,1.33934207,1.0
1814917638833248503,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,2.0,1.0
16576674703670488136,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,5.0,2.0
3644691988054645521,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,1.08696916,1.0
8770192735690601122,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.40546023,1.0
3530394833532128403,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,6.0,5.0
10731494326972353381,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,5.0,5.0
6797940647540824181,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,2.42028579,1.0
7817467084536765364,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,1.62280174,1.0
417515822591158095,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,2.0,2.0
7786451779929646368,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,4.0,4.0
17085465873935607019,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5R-ZV9N-VWM8-E9SPT,2.0,1.0
15707155778774671321,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,17.72282173,1.0
8856990988172946678,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,5.34633246,1.0
5507042493957825541,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,1.84432962,1.0
2521129220195768773,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,7.96755618,1.0
12449066842330995808,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,7.44909704,1.0
4001185509926737838,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,0.21459827,1.0
10158891306653901366,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,7.44909704,1.0
6568781198270091557,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,10.0,2.0
15084078502531594264,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,1.24534591,1.0
6607098886952006857,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,2.0,2.0
5735085460781231530,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,3.0,2.0
4452220385690939150,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,10.0,6.0
14315946057346938283,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,10.0,6.0
12044716244568519689,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,6.0,6.0
12443051736053620929,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,5.0,1.0
7553252000080144263,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,1.96417011,1.0
4190616096551384759,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,5.0,1.0
5620142615763341996,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,12.0,1.0
5391665073065604954,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,5.56585609,1.0
15790981402773933544,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,7.0,3.0
6636584789935815289,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,10.0,3.0
4193380641209718640,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,10.0,3.0
13642840722290569905,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,20.0,1.0
12242011958634459373,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5R-ZV9N-VWM8-E9SPT,10.0,1.0
14827031179555302260,327647,2017-02-13 09:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,1.34517092,1.0
1887484861070746000,327285,2017-02-12 09:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,8.38502211,1.0
5624153379959044961,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,6.24956002,1.0
9731380293227159803,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.09515593,1.0
5431876039851940160,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,12.63293983,1.0
4298535008085858700,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,5.93206994,1.0
2066464176371832660,325333,2017-02-06 22:07:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,7.95145223,1.0
13128698434038348894,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,7.53675753,1.0
11602996448498458718,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,5.89095352,1.0
12376154302378907075,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,55.10828331,1.0
18295863599082947056,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,40.00948022,1.0
18392260998414093621,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,9.62782837,1.0
13367760665882229716,322385,2017-01-29 16:33:28,Ordinary Payment,S-2W5R-ZV9N-VWM8-E9SPT,S-HHGQ-LSSV-S8ZM-BEVGB,2350.0,1.0
17038381953421980743,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.70980627,1.0
8555829914204188115,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.41022147,1.0
14350590392585580383,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.56742802,1.0
7863574279313960455,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,13.13839204,1.0
15901158283150414067,320677,2017-01-24 21:31:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,143.50316611,1.0
5549412113555790196,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,18.72909186,1.0
2814357562634297235,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,8.33810757,1.0
1903063385636786111,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,28.74443889,1.0
1576718776017978941,319233,2017-01-20 20:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,3.69209828,1.0
867674157332239469,318874,2017-01-19 20:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,3.54416919,1.0
4658081426544364302,318512,2017-01-18 19:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,10.89480989,1.0
1902173928357082887,318155,2017-01-17 19:55:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,3.09084086,1.0
5743125059836617670,317795,2017-01-16 19:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,3.21083334,1.0
14209385358739701206,317419,2017-01-15 18:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.85934335,1.0
7102339431742324835,317030,2017-01-14 16:26:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.87299033,1.0
5310293912246311117,316646,2017-01-13 15:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,61.55387625,1.0
4427638709281143835,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,3.46115509,1.0
7821642366553868154,315924,2017-01-11 14:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,14.90134322,1.0
5084763243863966065,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,2.27115476,1.0
6935543180578626423,315205,2017-01-09 14:29:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,1.69281574,1.0
16516520957063378361,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,3.88198277,1.0
5112795214644257280,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,1.51872874,1.0
1440904118255475742,314115,2017-01-06 12:54:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,2.47456462,1.0
3897929813569186490,313750,2017-01-05 12:31:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,8.03852427,1.0
14315402277328137601,313348,2017-01-04 09:36:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,1.39117456,1.0
12936860029253823503,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.00124772,1.0
3651417958056354756,312632,2017-01-02 09:44:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,1.42451109,1.0
12950663134353548055,312273,2017-01-01 09:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,14.51135864,1.0
1771613233127670866,311912,2016-12-31 09:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,13.48004371,1.0
892127050328456802,311550,2016-12-30 09:06:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,24.59202122,1.0
15229148251081230978,311187,2016-12-29 08:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.55483855,1.0
15805995506400296828,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.52998083,1.0
146944627123899728,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,40.81386942,1.0
11537223933151413174,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,103.75794863,1.0
17942253899733697985,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,5.67980202,1.0
11669712116642893990,309386,2016-12-24 07:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,10.81994526,1.0
8348940816931705882,309002,2016-12-23 06:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,3.43039634,1.0
5279343995482139129,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.14097684,1.0
11344711081920288894,308282,2016-12-21 05:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,6.17569749,1.0
5163542474342935025,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,25.36256402,1.0
218818875680312189,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,46.02248214,1.0
9961574004998793768,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,37.08200963,1.0
2873420943810245343,306841,2016-12-17 04:53:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,17.1955893,1.0
16473405162787975387,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,2.4134199,1.0
9688573328225346045,306098,2016-12-15 03:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,31.93975135,1.0
18240462608799475445,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,69.53120293,1.0
5073558968905555788,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,7.34259413,1.0
11391314764700469682,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,7.16976412,1.0
5021878732219550474,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,6.73285245,1.0
6107250207186693569,304261,2016-12-09 23:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,5.0535453,1.0
10941933074832489178,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,2.60863048,1.0
9317108408462883418,303352,2016-12-07 10:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,7.36983957,1.0
8119559651024464102,302984,2016-12-06 10:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,9.14258211,1.0
13514972441575092784,302623,2016-12-05 09:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,10.93245873,1.0
2635193455610978101,302252,2016-12-04 09:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,26.97990789,1.0
10676819818906098709,301892,2016-12-03 09:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,17.34953697,1.0
10414587827912632164,301530,2016-12-02 08:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,12.86179035,1.0
3812495487094830799,301171,2016-12-01 08:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,29.03476419,1.0
9967654450805455470,300801,2016-11-30 07:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,9.88545174,1.0
17567279389160227980,300429,2016-11-29 06:58:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,6.3536798,1.0
18204170187141257815,300061,2016-11-28 06:02:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,6.41083188,1.0
7963386249272665272,299691,2016-11-27 05:26:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,29.93198295,1.0
10699510544566951088,299331,2016-11-26 04:57:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,9.28790174,1.0
12826556680400651905,298956,2016-11-25 03:24:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,23.98253361,1.0
5279536302372495214,298594,2016-11-24 03:07:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,134.18966601,1.0
17974406922705518637,298227,2016-11-23 02:45:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,25.37115431,1.0
2028500877103260674,297864,2016-11-22 02:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,5.55175231,1.0
6357782285310032679,297503,2016-11-21 02:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,2.89332339,1.0
10716279196345954192,297134,2016-11-20 01:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,6.54754229,1.0
12639919702646639411,296774,2016-11-19 01:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,12.99876538,1.0
10646538057266379333,296416,2016-11-18 01:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,17.48930045,1.0
14359507945800138380,296057,2016-11-17 01:33:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,3.91045529,1.0
10867796449290472726,295695,2016-11-16 00:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,3.09364583,1.0
11779718050384690143,295326,2016-11-15 00:16:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,32.41525206,1.0
