ID,Height,timestamp,Type,From,To,Amount,Fee
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,7.94069777,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,4.44776084,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,11.55636951,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,2.06910341,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,10.09512437,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,4.55740371,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,10.58659935,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,4.55117503,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,10.43227008,0.05145
2502673316667974492,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.66649793,0.0441
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,1.95216268,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,12.48604307,0.05145
1203721851158616800,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.69427308,0.0441
1256543984122239745,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.77921707,0.0441
3606051350564165912,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.66657025,0.0441
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,3.89462804,0.05145
797897319528183917,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.6806416,0.0441
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,11.2635822,0.05145
11391690621340914116,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.618849,0.0441
7050036092362643352,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.61947426,0.0441
13731904395500347234,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.63273213,0.0441
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,4.22539847,0.05145
6860755810962187109,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.61966685,0.0441
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,11.47193732,0.05145
3145417251979633157,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.61270572,0.0441
12373181822087166785,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.65916855,0.0441
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,6.04798381,0.05145
17187292712982857165,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.65994617,0.0441
13691098923983216412,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.64573361,0.0441
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,10.14283382,0.05145
1340834846135391410,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.64573361,0.0441
2940879363577165265,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.67452129,0.0441
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,3.93371951,0.05145
790656083069420398,951030,2021-11-20 12:45:41,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,12.73788534,0.05145
1503858309169963335,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.63912675,0.0441
3760056325063333777,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.64588988,0.0441
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,13.63936918,0.05145
18430410518474713517,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.67330048,0.0441
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,2.66366132,0.05145
3714379540924239491,948802,2021-11-14 08:07:50,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
6071124764170041521,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.6705541,0.0441
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,14.82391195,0.05145
8476448303108726582,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.07436154,0.0441
14056021795842697965,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.73140159,0.0441
12821486024866561847,947484,2021-11-10 16:18:48,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,11.48346174,0.05145
12470771670628186596,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.71567975,0.0441
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,3.49964189,0.05145
15860905386670212233,946284,2021-11-07 08:13:26,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
10453017826510846392,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.7091312,0.0441
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,12.6600379,0.05145
13731588447184211254,945691,2021-11-05 16:39:53,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
9629194503784042333,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.72337508,0.0441
13708725555531815469,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.73124866,0.0441
15460959451750117461,944646,2021-11-02 19:03:39,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
13116992495272432191,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.77659285,0.0441
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,6.95312526,0.05145
12766456225205718896,943398,2021-10-30 07:48:08,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,33.16232361,0.0441
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,4.12504404,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,13.46493416,0.0147
16927433928175075856,937631,2021-10-14 06:47:35,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.0294
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,14.34343481,0.0147
5389940919130180633,936292,2021-10-10 13:35:23,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.03675
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,9.78546448,0.0147
5216976097394074068,935664,2021-10-08 19:33:24,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.13965
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,10.80567067,0.0147
720010797760669683,935263,2021-10-07 16:53:36,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.1323
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,12.88299342,0.02205
6806603387658697213,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,8.90546462,0.02205001
263558371822954723,934409,2021-10-05 07:52:38,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
5477813574114158209,934354,2021-10-05 04:00:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.70077373,0.02205001
3149403035906123744,934200,2021-10-04 18:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,9.25129675,0.02205001
18087092176966377413,934151,2021-10-04 14:48:07,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.06615
4362747321226524907,933885,2021-10-03 21:04:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-GK3G-237E-53FN-BW6J2,0.0,0.00735
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,3.76705727,0.0147
9038956782408055088,933665,2021-10-03 06:24:35,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,11.94209674,0.0147
6459223059651095576,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.66716434,0.02205001
17444362917539313807,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.64689081,0.02205001
307838254865259109,932357,2021-09-29 15:04:52,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,12.15754382,0.0147
7078327356929604282,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.66750956,0.02205001
14423175626954647732,931494,2021-09-27 05:25:41,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,4.62128494,0.0147
11706061523691847125,931152,2021-09-26 06:35:33,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
10735452890438798592,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.73969835,0.02205001
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,12.05918109,0.0147
7268881098177145633,930799,2021-09-25 07:00:26,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
13335141462559454038,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.76262115,0.02205001
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,11.60693002,0.0147
8771033770675902336,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.76901556,0.02205001
3646513249751747908,929151,2021-09-20 17:11:36,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.0294
8637943182563918802,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.73229163,0.02205001
4300611237735377277,928765,2021-09-19 15:21:24,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.05145
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,10.82123202,0.0147
2464667563064677145,928279,2021-09-18 06:58:40,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
3053344750969224710,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.66709533,0.02205001
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,10.48410069,0.0147
15852405776260315790,927691,2021-09-16 15:45:21,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.0294
3895430798802988417,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.76155871,0.02205001
12793634147245990216,927324,2021-09-15 15:20:56,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.0294
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,13.6575257,0.0147
16197510499918106608,926797,2021-09-14 04:14:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.65386728,0.02205001
8690817077797547485,926205,2021-09-12 12:36:53,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.03675
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,5.73523298,0.0147
1487402267887559604,926102,2021-09-12 05:52:29,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
5726657142880380730,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.65359079,0.02205001
16616007206747468286,925519,2021-09-10 14:51:58,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,11.77148518,0.0147
15672075948599163917,925388,2021-09-10 06:09:42,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.0294
14852163062862267079,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.66059483,0.02205001
4341341972013568143,925044,2021-09-09 07:21:42,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.0588
5911141702567491929,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.68139448,0.02205001
10338571494781903449,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.70056072,0.02205001
17326800137171815590,923721,2021-09-05 15:01:06,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.03675
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,12.52155829,0.0147
13259163996845123990,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.20981648,0.02205001
7126407482210453946,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.24373636,0.02205001
15716353311103780183,921963,2021-08-31 17:43:46,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
18167567220405438751,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.26364775,0.02205001
9838190173512606768,921619,2021-08-30 18:46:14,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.05145
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,1.5965146,0.03675
15698113957352095135,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.23235886,0.02205001
169227990802288428,920784,2021-08-28 11:07:03,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.0441
2231276033414257130,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.25158835,0.02205001
13028855630996552306,919818,2021-08-25 18:49:21,Remove Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,1.02165
17673831486649393711,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.24766044,0.02205001
3323053590014190734,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.23227261,0.02205001
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,3.90067531,0.0147
1276826847080594276,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.22864113,0.02205001
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,10.57378537,0.02205
7637617360419562953,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.2437657,0.02205001
11536596833449892516,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.25276982,0.02205001
13065924076058727088,916131,2021-08-15 12:45:20,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.03675
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,4.22189918,0.0147
10350888072954086977,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.34324008,0.02205001
12161657477638962951,915428,2021-08-13 13:49:23,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.11025
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,10.07283245,0.0147
9936350042511438110,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.39272547,0.02205001
6041948244958171780,914621,2021-08-11 08:10:23,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
10244949845289434775,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.418374,0.02205001
18294798486461147161,913882,2021-08-09 06:29:24,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.0294
15200904792903461846,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.36095102,0.02205001
3484922326264887748,913644,2021-08-08 14:30:26,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.0294
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,11.11453137,0.03675
14442201071102584950,913158,2021-08-07 06:24:47,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.12495
17094847447740100600,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.65366651,0.02205001
9507031136068633158,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,0.99498995,0.02205001
11012777791825754546,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.58814549,0.02205001
12074869643781249117,911384,2021-08-02 08:05:33,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,5.17632606,0.0147
15029054299172384075,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.64669895,0.02205001
3797126275831316636,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.68111337,0.02205001
5700530310226447566,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.69543616,0.02205001
13321909686821023630,908997,2021-07-26 16:34:53,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
5020269438618173404,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.71225712,0.02205001
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GK3G-237E-53FN-BW6J2,1.86589759,0.0147
12391444648472747786,908111,2021-07-24 05:40:16,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
7801825585443040833,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,0.98430924,0.02205001
17391445753978454782,907919,2021-07-23 16:54:49,Reward Recipient Assignment,S-GK3G-237E-53FN-BW6J2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
5254604208217244717,907908,2021-07-23 16:12:23,Reward Recipient Assignment,S-GK3G-237E-53FN-BW6J2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0294
14892861903587037188,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,0.98171881,0.02205001
3509212411567074077,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.02705813,0.02205001
1583699323403956100,907094,2021-07-21 10:01:49,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.03675
3252872590303278797,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,0.98040616,0.02205001
17016486105324375487,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,0.985598,0.02205001
16137606560357402994,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,0.99001541,0.02205001
3565343167229158078,906007,2021-07-18 09:18:20,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.0294
9898644470311142287,905977,2021-07-18 07:15:20,Reward Recipient Assignment,S-GK3G-237E-53FN-BW6J2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
5505978001258316615,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.11607395,0.02205001
