ID,Height,timestamp,Type,From,To,Amount,Fee
2298679489698998506,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SY82-N3WT-GT7G-GNNLG,2.69398975,1.0
14017241786469639179,391288,2017-08-10 18:17:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SY82-N3WT-GT7G-GNNLG,3.55967191,1.0
18261076605307028871,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SY82-N3WT-GT7G-GNNLG,3.07783719,1.0
1868614659619529948,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SY82-N3WT-GT7G-GNNLG,42.35852129,1.0
10699414177273771149,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SY82-N3WT-GT7G-GNNLG,6.85927855,1.0
13113519460650763821,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SY82-N3WT-GT7G-GNNLG,7.18655803,1.0
5375120897669859292,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SY82-N3WT-GT7G-GNNLG,53.33793137,1.0
13915609659848019408,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SY82-N3WT-GT7G-GNNLG,7.54907473,1.0
11698115149712121548,383594,2017-07-19 19:30:26,Ordinary Payment,S-SY82-N3WT-GT7G-GNNLG,S-T8KL-75TU-77LA-EMAD4,2.0,1.0
10677703886858306320,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SY82-N3WT-GT7G-GNNLG,3.9518895,1.0
4554210321118668948,382857,2017-07-17 18:07:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SY82-N3WT-GT7G-GNNLG,1.89540783,1.0
11219024890413403383,382454,2017-07-16 14:59:47,Reward Recipient Assignment,S-SY82-N3WT-GT7G-GNNLG,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15113945828104071894,382438,2017-07-16 13:52:50,Reward Recipient Assignment,S-SY82-N3WT-GT7G-GNNLG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4151506050227202533,382242,2017-07-16 01:13:12,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-SY82-N3WT-GT7G-GNNLG,2.0,1.0
12356709623490605792,381137,2017-07-12 22:55:29,Reward Recipient Assignment,S-SY82-N3WT-GT7G-GNNLG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1483019659089621374,380928,2017-07-12 08:21:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SY82-N3WT-GT7G-GNNLG,1.0,1.0
9908952389243410234,376476,2017-06-29 22:32:04,Account Update,S-SY82-N3WT-GT7G-GNNLG,,0.0,1.0
4815575134848293192,376460,2017-06-29 21:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SY82-N3WT-GT7G-GNNLG,1.0,1.0
