ID,Height,timestamp,Type,From,To,Amount,Fee
10858692694233230810,1202837,2023-10-21 11:07:57,Contract Payment,S-D8V8-J8G6-STSH-4JGE9,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12628479936577199396,1202836,2023-10-21 11:03:54,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-D8V8-J8G6-STSH-4JGE9,0.3,0.02
5617078821184203627,1063254,2022-09-28 11:12:01,Contract Payment,S-D8V8-J8G6-STSH-4JGE9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16408434392287957956,1063253,2022-09-28 11:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-D8V8-J8G6-STSH-4JGE9,0.3,0.02
1087086289341032570,1063253,2022-09-28 11:07:40,Contract Payment,S-D8V8-J8G6-STSH-4JGE9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5783182789622653844,1063252,2022-09-28 11:03:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-D8V8-J8G6-STSH-4JGE9,0.3,0.02
2750429934772921546,1061931,2022-09-24 19:14:57,Contract Payment,S-D8V8-J8G6-STSH-4JGE9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17154215647381210211,1061930,2022-09-24 19:11:14,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-D8V8-J8G6-STSH-4JGE9,0.3,0.02
14762830435987205356,1029790,2022-06-27 10:40:45,Contract Payment,S-D8V8-J8G6-STSH-4JGE9,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1046004183776867129,1029789,2022-06-27 10:38:29,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-D8V8-J8G6-STSH-4JGE9,0.3,0.02
