ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
3718470977635247084,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7ZKE-C2ET-NZP2-F6VAV,5.206e-05,0.06
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7ZKE-C2ET-NZP2-F6VAV,5.206e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
13044756072978306252,1125299,2023-03-19 22:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.03
14655290081486345957,1122968,2023-03-13 10:48:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
8396245997875037269,1114862,2023-02-18 22:07:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-7ZKE-C2ET-NZP2-F6VAV,10.0,0.01
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
1366587673333936071,1094861,2022-12-25 07:41:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02
6590541905841911892,1094861,2022-12-25 07:41:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02
17475652531421458518,1092384,2022-12-18 10:39:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
14606811735659550059,1084648,2022-11-26 22:32:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02
10814554052476552344,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7ZKE-C2ET-NZP2-F6VAV,0.01119532,0.06
2422840693797348338,1074711,2022-10-30 07:34:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02
477156530165290465,1072390,2022-10-23 20:49:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
6696177512728826008,1057836,2022-09-13 09:51:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02
6712386033275475761,1055582,2022-09-07 03:33:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
5496695683109845526,1052056,2022-08-28 08:16:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.03
17210407453830669445,1037327,2022-07-18 09:47:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.03
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7ZKE-C2ET-NZP2-F6VAV,0.00705192,0.0441
5408766285977143958,1009972,2022-05-03 08:40:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
9369497473589568406,1009971,2022-05-03 08:36:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
8158633697379645808,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7ZKE-C2ET-NZP2-F6VAV,0.14143896,0.0735
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7ZKE-C2ET-NZP2-F6VAV,0.00369314,0.0441
16296413911050692878,1007002,2022-04-25 02:26:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7ZKE-C2ET-NZP2-F6VAV,2.19e-06,0.0735
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-7ZKE-C2ET-NZP2-F6VAV,8.7e-06,0.0735
7555222148235470644,1003718,2022-04-15 23:19:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
17573000793745323621,1001365,2022-04-09 10:18:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
4334953187046971550,999078,2022-04-03 01:41:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7ZKE-C2ET-NZP2-F6VAV,0.00701372,0.0441
4175549297392285567,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7ZKE-C2ET-NZP2-F6VAV,0.17686732,0.0735
13210897826098211146,997181,2022-03-28 19:17:20,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
14508084288993608825,996221,2022-03-26 03:12:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
1131626933149773527,993680,2022-03-19 01:44:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
7861153559159277953,991589,2022-03-13 06:13:08,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
16558985620730928103,988956,2022-03-05 22:30:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7ZKE-C2ET-NZP2-F6VAV,0.01063462,0.0441
6012601978430820394,986542,2022-02-27 05:30:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
13221142984000780971,983602,2022-02-19 01:30:25,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
6640503642796651022,981208,2022-02-12 09:43:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
607269527543619941,979922,2022-02-08 19:59:20,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,260.0,0.0147
13314738138980746627,978267,2022-02-04 05:35:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
5848563760415907999,977261,2022-02-01 10:27:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
3901604272159965050,976379,2022-01-29 23:34:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.0882
11703500320602624925,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7ZKE-C2ET-NZP2-F6VAV,0.00300387,0.0441
11007613545632214559,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,2.82314828,0.0735
7499647561443822659,973640,2022-01-22 08:55:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.06615
8839583904496292705,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,1.72741006,0.0735
7447049432420482586,971338,2022-01-15 23:16:45,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.00735
6568459494773461428,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-7ZKE-C2ET-NZP2-F6VAV,0.2203615,0.0735
4102176187396942696,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,0.85203334,0.0735
17565916111254865962,970663,2022-01-14 02:24:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
10804238197346355075,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,6.07511445,0.0735
9194391989924587478,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,5.47402243,0.0735
3044311451431643890,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,3.61011262,0.0735
7036655249864212295,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,3.80969608,0.0735
86379863836691703,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,30.04318112,0.0735
5187452366615920522,966888,2022-01-03 14:31:12,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,7000.0,0.0147
1425814098665341569,966880,2022-01-03 14:01:04,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-7ZKE-C2ET-NZP2-F6VAV,6426.0,0.0
10206033111754830492,966578,2022-01-02 17:47:46,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,126.10878,0.02205
17865687766273743254,966578,2022-01-02 17:47:46,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,0.0,0.0294
6674570687192218016,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7ZKE-C2ET-NZP2-F6VAV,0.00147739,0.0441
7210595916042320757,965862,2021-12-31 18:01:15,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.00735
11187820780578345383,965522,2021-12-30 19:25:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
11397882035267805457,963838,2021-12-26 03:05:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.0882
4487762140806936110,963613,2021-12-25 11:53:43,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,5000.0,0.0147
8361140302198995180,963577,2021-12-25 09:40:23,Contract Payment,S-WCUK-RNSP-T2S6-FK8R4,S-7ZKE-C2ET-NZP2-F6VAV,5050.0,0.0
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,9.89699167,0.0735
12585974150888019318,963264,2021-12-24 12:41:05,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-WCUK-RNSP-T2S6-FK8R4,50.10878,0.02205
9185911245827210123,963264,2021-12-24 12:41:05,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-WCUK-RNSP-T2S6-FK8R4,0.0,0.0294
15158963265307685165,963224,2021-12-24 10:01:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.06615
6443003945742309899,960599,2021-12-17 03:00:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,5.61768744,0.0735
2220688297932666990,959149,2021-12-13 02:10:16,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.00735
14685574504144103678,957960,2021-12-09 18:59:48,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.00735
15075807178556500925,957889,2021-12-09 14:16:48,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,7000.0,0.0147
6064243852907109263,957883,2021-12-09 13:52:31,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-7ZKE-C2ET-NZP2-F6VAV,7070.0,0.0
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,3.83904659,0.0735
14165035836581344135,957531,2021-12-08 14:20:57,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,0.0,0.0294
2066999143571030213,957531,2021-12-08 14:20:57,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,70.10878,0.02205
7291973678612645793,956493,2021-12-05 17:09:18,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.12495
13907029614467146853,956422,2021-12-05 12:18:39,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,9000.0,0.13965
290933531423675971,956412,2021-12-05 11:33:26,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-7ZKE-C2ET-NZP2-F6VAV,2020.0,0.0
12865166883506666442,956066,2021-12-04 12:29:47,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-7ZKE-C2ET-NZP2-F6VAV,6045.0,0.0
676684755393827127,956004,2021-12-04 08:26:31,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,20.10878,0.02205
9208430157106700055,956004,2021-12-04 08:26:31,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,0.0,0.0294
15158960125021485909,956002,2021-12-04 08:19:33,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-CJTQ-5SNK-SLWJ-CGXJB,60.2,0.02205
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,18.87237735,0.0735
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7ZKE-C2ET-NZP2-F6VAV,0.00749968,0.0441
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,2.65915612,0.0735
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,1.9488738,0.0735
9765712534761631668,947734,2021-11-11 09:00:00,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,12000.0,0.0147
9235215436076418853,947062,2021-11-09 12:08:07,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.02205
8821120460174128836,947062,2021-11-09 12:08:07,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.02205
874148425097280820,947058,2021-11-09 11:52:07,Bid Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.02205
9581410916983120329,947056,2021-11-09 11:44:58,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.02205
12209564751499453253,947056,2021-11-09 11:44:58,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.02205
15170783631489852259,947056,2021-11-09 11:44:58,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.02205
2333006657477890547,947056,2021-11-09 11:44:58,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.02205
4742303771034002602,947056,2021-11-09 11:44:58,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.02205
3719828811331478932,947055,2021-11-09 11:40:30,Ask Order Cancellation,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.02205
13673258398320759754,946825,2021-11-08 20:11:24,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
15631517919631760410,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7ZKE-C2ET-NZP2-F6VAV,0.00117844,0.0441
14767006505515444599,944186,2021-11-01 12:27:55,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.00735
10644876631823040439,942472,2021-10-27 17:54:59,Contract Payment,S-WCUK-RNSP-T2S6-FK8R4,S-7ZKE-C2ET-NZP2-F6VAV,1010.0,0.0
14879583962187963429,942461,2021-10-27 17:10:06,Contract Payment,S-74NP-M78H-NKZE-3TT3P,S-7ZKE-C2ET-NZP2-F6VAV,505.0,0.0
10081930164737514957,942458,2021-10-27 17:00:16,Contract Payment,S-W2SW-VRFY-JRBD-DV8FE,S-7ZKE-C2ET-NZP2-F6VAV,1515.0,0.0
17451555480492958938,942458,2021-10-27 17:00:16,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-7ZKE-C2ET-NZP2-F6VAV,149.48,0.0
16281918251483945374,942458,2021-10-27 17:00:16,Contract Payment,S-XMJ5-8SS4-MRCD-FTJHX,S-7ZKE-C2ET-NZP2-F6VAV,1010.0,0.0
11183538503433292341,942458,2021-10-27 17:00:16,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-7ZKE-C2ET-NZP2-F6VAV,606.0,0.0
760944224844676892,942435,2021-10-27 15:30:00,Contract Payment,S-84SS-APVD-U2HN-EC3TU,S-7ZKE-C2ET-NZP2-F6VAV,1010.0,0.0
16602556626210432654,942205,2021-10-27 00:10:55,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
10674575991296613876,941979,2021-10-26 09:08:23,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-74NP-M78H-NKZE-3TT3P,0.0,0.0294
16393361319363109483,941979,2021-10-26 09:08:23,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W2SW-VRFY-JRBD-DV8FE,15.12348,0.02205
260575648728014885,941979,2021-10-26 09:08:23,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-XMJ5-8SS4-MRCD-FTJHX,0.0,0.0294
4888820555154210484,941979,2021-10-26 09:08:23,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-XMJ5-8SS4-MRCD-FTJHX,10.10878,0.02205
6147750446991286207,941979,2021-10-26 09:08:23,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-74NP-M78H-NKZE-3TT3P,5.12348,0.02205
8021178229125047633,941979,2021-10-26 09:08:23,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-W2SW-VRFY-JRBD-DV8FE,0.0,0.0294
9821164317235176788,941978,2021-10-26 09:04:12,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,6.10878,0.02205
13205777750466730910,941978,2021-10-26 09:04:12,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-84SS-APVD-U2HN-EC3TU,0.0,0.0294
13325164544036918627,941978,2021-10-26 09:04:12,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-84SS-APVD-U2HN-EC3TU,10.10878,0.02205
13948216237932654787,941978,2021-10-26 09:04:12,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-WCUK-RNSP-T2S6-FK8R4,10.10878,0.02205
15429799758805529660,941978,2021-10-26 09:04:12,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-WCUK-RNSP-T2S6-FK8R4,0.0,0.0294
15824521969616266465,941978,2021-10-26 09:04:12,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,0.0,0.0294
12561783427887071756,941977,2021-10-26 09:01:09,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,0.0,0.0294
12997594903624683375,941977,2021-10-26 09:01:09,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,1.58878,0.02205
1911559897425808021,941977,2021-10-26 09:01:09,Deploy Contract,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.9555
3794677651619451921,941379,2021-10-24 17:04:47,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.02205
18271747564665369350,941123,2021-10-23 23:56:54,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.00735
17171027154636970215,940595,2021-10-22 12:34:11,Contract Payment,S-84SS-APVD-U2HN-EC3TU,S-7ZKE-C2ET-NZP2-F6VAV,3030.0,0.0
1932564570893278485,940595,2021-10-22 12:34:11,Contract Payment,S-WCUK-RNSP-T2S6-FK8R4,S-7ZKE-C2ET-NZP2-F6VAV,707.0,0.0
5781165422453286851,940376,2021-10-21 22:06:21,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-84SS-APVD-U2HN-EC3TU,30.12348,0.0294
8171200170198517466,940376,2021-10-21 22:06:21,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-84SS-APVD-U2HN-EC3TU,0.0,0.03675
12923993155811333409,940375,2021-10-21 22:01:45,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-WCUK-RNSP-T2S6-FK8R4,7.12348,0.03675
14800000753278847768,940375,2021-10-21 22:01:45,Deploy Contract,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.9555
7309375621983558553,940375,2021-10-21 22:01:45,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-WCUK-RNSP-T2S6-FK8R4,0.0,0.0441
15086163462291598161,940374,2021-10-21 21:57:56,Deploy Contract,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.9555
14848996975214786875,939618,2021-10-19 19:17:49,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-7ZKE-C2ET-NZP2-F6VAV,808.0,0.0
5499503784507274480,939618,2021-10-19 19:17:49,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-7ZKE-C2ET-NZP2-F6VAV,2020.0,0.0
15283368174217150612,939592,2021-10-19 17:35:46,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.0294
13053735047861705809,939591,2021-10-19 17:31:05,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.05145
6615845593696483366,939591,2021-10-19 17:31:05,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.0294
6702409558933468680,939591,2021-10-19 17:31:05,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.05145
4698971122994963855,939584,2021-10-19 16:59:09,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.0294
