ID,Height,timestamp,Type,From,To,Amount,Fee
1485414707347880801,1014344,2022-05-15 12:11:52,Ordinary Payment,S-YBPW-2XRZ-JTJM-9HDE2,S-HK9D-P74Q-XDEJ-D6PGM,5422.0,0.00735
14083158981045322326,1014343,2022-05-15 12:08:41,Remove Commitment,S-YBPW-2XRZ-JTJM-9HDE2,,0.0,0.02205
1908630106564487849,1012820,2022-05-11 06:50:00,Add Commitment,S-YBPW-2XRZ-JTJM-9HDE2,,0.0,0.00735
10432216143708258791,1012713,2022-05-10 23:41:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBPW-2XRZ-JTJM-9HDE2,29.99360855,0.0588
8376229149570513320,1004409,2022-04-17 21:26:52,Add Commitment,S-YBPW-2XRZ-JTJM-9HDE2,,0.0,0.00735
3293808269459698236,1003699,2022-04-15 21:59:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBPW-2XRZ-JTJM-9HDE2,30.04147752,0.0588
15554655293656883862,997534,2022-03-29 18:41:39,Add Commitment,S-YBPW-2XRZ-JTJM-9HDE2,,0.0,0.00735
16809622564878934285,997513,2022-03-29 17:19:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBPW-2XRZ-JTJM-9HDE2,30.01498335,0.0588
14521351319249654130,992046,2022-03-14 12:45:46,Add Commitment,S-YBPW-2XRZ-JTJM-9HDE2,,0.0,0.00735
16550587898686614161,990238,2022-03-09 12:01:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBPW-2XRZ-JTJM-9HDE2,29.99091825,0.0588
16080748893718912044,988923,2022-03-05 20:29:43,Ordinary Payment,S-YBPW-2XRZ-JTJM-9HDE2,S-HK9D-P74Q-XDEJ-D6PGM,30.0,0.00735
17147256607190900217,984983,2022-02-22 21:33:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBPW-2XRZ-JTJM-9HDE2,30.07386349,0.0588
963944133286847519,983056,2022-02-17 12:57:40,Ordinary Payment,S-YBPW-2XRZ-JTJM-9HDE2,S-HK9D-P74Q-XDEJ-D6PGM,45.0,0.00735
6890291636933568506,978326,2022-02-04 09:33:09,Add Commitment,S-YBPW-2XRZ-JTJM-9HDE2,,0.0,0.00735
3660883101526566667,978134,2022-02-03 20:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBPW-2XRZ-JTJM-9HDE2,30.01714923,0.0588
1086076720107000956,972683,2022-01-19 17:06:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBPW-2XRZ-JTJM-9HDE2,30.04418119,0.0588
3506928019262226873,966491,2022-01-02 12:01:41,Add Commitment,S-YBPW-2XRZ-JTJM-9HDE2,,0.0,0.00735
1620998496823696153,966331,2022-01-02 01:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBPW-2XRZ-JTJM-9HDE2,30.01333621,0.0147
7202265570763536860,959220,2021-12-13 06:57:56,Add Commitment,S-YBPW-2XRZ-JTJM-9HDE2,,0.0,0.00735
4217502352427078278,958849,2021-12-12 06:26:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBPW-2XRZ-JTJM-9HDE2,30.00485492,0.0147
2725873529219939759,952025,2021-11-23 07:07:37,Add Commitment,S-YBPW-2XRZ-JTJM-9HDE2,,0.0,0.00735
7053698510775895663,951825,2021-11-22 17:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBPW-2XRZ-JTJM-9HDE2,30.06028751,0.0147
16641984699086298766,947009,2021-11-09 08:31:07,Add Commitment,S-YBPW-2XRZ-JTJM-9HDE2,,0.0,0.00735
1288327575574480175,946904,2021-11-09 01:27:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBPW-2XRZ-JTJM-9HDE2,30.00996721,0.0147
11701328243846225433,940226,2021-10-21 12:05:07,Add Commitment,S-YBPW-2XRZ-JTJM-9HDE2,,0.0,0.1029
13832194497450518330,939962,2021-10-20 18:32:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBPW-2XRZ-JTJM-9HDE2,30.03122776,0.0147
18117676691595352750,930104,2021-09-23 08:49:06,Ordinary Payment,S-YBPW-2XRZ-JTJM-9HDE2,S-N5P2-3ETU-7LXK-DTU3X,0.03,0.02205
14936168143697348298,922384,2021-09-01 21:48:08,Add Commitment,S-YBPW-2XRZ-JTJM-9HDE2,,0.0,0.00735
797105364406284110,922363,2021-09-01 20:25:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YBPW-2XRZ-JTJM-9HDE2,5136.97766749,2.0
11049475003459580720,916569,2021-08-16 18:02:02,Reward Recipient Assignment,S-YBPW-2XRZ-JTJM-9HDE2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4827680641494108447,916542,2021-08-16 16:15:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YBPW-2XRZ-JTJM-9HDE2,0.0147,0.0147
