ID,Height,timestamp,Type,From,To,Amount,Fee
9957337631238207718,621352,2019-05-16 11:49:32,Ordinary Payment,S-7TXE-35T5-NJWV-BFJ47,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6887875670393917906,621338,2019-05-16 10:41:21,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,1001.0,0.1
1758149618653591279,546620,2018-10-19 08:21:54,Ordinary Payment,S-7TXE-35T5-NJWV-BFJ47,S-R8SQ-TUEM-DTHQ-7ATA3,1021.0,1.0
17151194689166791075,546602,2018-10-19 07:07:35,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,1022.0,1.0
7085899770026715253,504875,2018-06-24 12:33:20,Ordinary Payment,S-7TXE-35T5-NJWV-BFJ47,S-R8SQ-TUEM-DTHQ-7ATA3,781.0,1.0
2995683527831389118,504865,2018-06-24 12:01:00,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,782.0,1.0
16583546187729123789,462385,2018-02-25 14:17:50,Ordinary Payment,S-7TXE-35T5-NJWV-BFJ47,S-R8SQ-TUEM-DTHQ-7ATA3,2101.0,1.0
3420863762074422599,462378,2018-02-25 13:44:20,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,2102.0,1.0
12859467788811574661,437070,2017-12-16 19:41:10,Ordinary Payment,S-7TXE-35T5-NJWV-BFJ47,S-R8SQ-TUEM-DTHQ-7ATA3,1281.0,1.0
14241840202678247645,437063,2017-12-16 18:57:50,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,1282.0,1.0
880309142511797837,420073,2017-10-30 07:17:00,Ordinary Payment,S-7TXE-35T5-NJWV-BFJ47,S-R8SQ-TUEM-DTHQ-7ATA3,2029.0,1.0
2287921924263394114,420066,2017-10-30 06:46:55,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,2030.0,1.0
12179499838822294418,409811,2017-10-01 14:14:18,Ordinary Payment,S-7TXE-35T5-NJWV-BFJ47,S-R8SQ-TUEM-DTHQ-7ATA3,468.816,1.0
1146797487301647854,409802,2017-10-01 13:20:23,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,469.816,1.0
6831415673295180753,402556,2017-09-11 06:54:28,Ordinary Payment,S-7TXE-35T5-NJWV-BFJ47,S-R8SQ-TUEM-DTHQ-7ATA3,1451.0,1.0
4854727674749402451,402548,2017-09-11 06:16:55,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,1452.0,1.0
11314231587720514387,393288,2017-08-16 08:45:42,Ordinary Payment,S-7TXE-35T5-NJWV-BFJ47,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
4590159882397947094,393277,2017-08-16 08:13:03,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,230.0,1.0
