ID,Height,timestamp,Type,From,To,Amount,Fee
11185826317664683003,434772,2017-12-10 09:23:10,Ordinary Payment,S-66MM-24TW-DSLR-5YDRN,S-XS6M-ZYDQ-NRSQ-DYTAL,13.25546875,1.0
516395444415639276,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-66MM-24TW-DSLR-5YDRN,0.04140373,1.0
17921033951079373582,381968,2017-07-15 06:34:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-66MM-24TW-DSLR-5YDRN,5.0,1.0
13782272924609731701,375641,2017-06-27 14:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-66MM-24TW-DSLR-5YDRN,2.14888063,1.0
5967921188208637829,374574,2017-06-24 14:42:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-66MM-24TW-DSLR-5YDRN,3.31725764,1.0
11462305405957968571,374236,2017-06-23 16:07:24,Ordinary Payment,S-66MM-24TW-DSLR-5YDRN,S-HK9D-P74Q-XDEJ-D6PGM,68.0,1.0
9700386079213637381,373469,2017-06-21 12:21:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-66MM-24TW-DSLR-5YDRN,9.79787313,1.0
926062571387210987,372745,2017-06-19 11:54:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-66MM-24TW-DSLR-5YDRN,11.56911688,1.0
17236406754332901826,372346,2017-06-18 09:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-66MM-24TW-DSLR-5YDRN,8.01320717,1.0
16361996833890430682,371681,2017-06-16 12:32:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-66MM-24TW-DSLR-5YDRN,6.29647031,1.0
7701407271551576197,371618,2017-06-16 08:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-66MM-24TW-DSLR-5YDRN,8.61471249,1.0
5560885336255879675,370962,2017-06-14 12:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-66MM-24TW-DSLR-5YDRN,6.29982901,1.0
9878026801870920949,370437,2017-06-13 01:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-66MM-24TW-DSLR-5YDRN,2.15671776,1.0
11407011284582894953,369563,2017-06-10 14:28:51,Reward Recipient Assignment,S-66MM-24TW-DSLR-5YDRN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10444164962155059021,366583,2017-06-02 06:27:00,Account Update,S-66MM-24TW-DSLR-5YDRN,,0.0,1.0
3683948765061815213,366276,2017-06-01 09:47:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66MM-24TW-DSLR-5YDRN,1.0,1.0
8586206355342428422,366008,2017-05-31 15:58:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-66MM-24TW-DSLR-5YDRN,14.0,1.0
12406445070220922533,366007,2017-05-31 15:49:19,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-66MM-24TW-DSLR-5YDRN,7.0,1.0
