ID,Height,timestamp,Type,From,To,Amount,Fee
18045047242941140816,1249956,2024-02-29 10:22:38,Contract Payment,S-W64X-X75T-7P5R-BXVQP,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4036868122051920081,1249956,2024-02-29 10:22:38,Contract Payment,S-W64X-X75T-7P5R-BXVQP,S-SYC2-6KHX-K345-6AASE,25.0,0.0
16709293041512358593,1249956,2024-02-29 10:22:38,Contract Payment,S-W64X-X75T-7P5R-BXVQP,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
2756347542669301773,1249955,2024-02-29 10:18:21,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-W64X-X75T-7P5R-BXVQP,0.3,0.02
16820650478720716790,1249696,2024-02-28 16:54:48,Contract Payment,S-W64X-X75T-7P5R-BXVQP,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6916193613488002446,1249695,2024-02-28 16:51:35,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-W64X-X75T-7P5R-BXVQP,25.3,0.02
15403332798094855482,1227814,2023-12-29 21:15:37,Contract Payment,S-W64X-X75T-7P5R-BXVQP,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9700529910047347001,1227814,2023-12-29 21:15:37,Contract Payment,S-W64X-X75T-7P5R-BXVQP,S-TGGA-WA3S-VQGS-BLNRP,0.1,0.0
1052919166772640116,1227814,2023-12-29 21:15:37,Contract Payment,S-W64X-X75T-7P5R-BXVQP,S-PDWC-QJJS-VSD7-FGRVF,0.88,0.0
798655073033865432,1227814,2023-12-29 21:15:37,Contract Payment,S-W64X-X75T-7P5R-BXVQP,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10617426728303205402,1227814,2023-12-29 21:15:37,Contract Payment,S-W64X-X75T-7P5R-BXVQP,S-Q74R-PV5V-78EM-9GRSR,0.178265,0.0
208124239989585899,1227813,2023-12-29 21:10:03,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-W64X-X75T-7P5R-BXVQP,1.3,0.02
16614971402603986975,1218414,2023-12-03 18:18:59,Contract Payment,S-W64X-X75T-7P5R-BXVQP,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3574151279809727750,1218413,2023-12-03 18:15:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-W64X-X75T-7P5R-BXVQP,0.3,0.02
